Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Robin Schulz,Prayer,1,1,229,,,,
2,up,Kygo,Kygo,6,2,2,,,,
3,down,Skrillex,Bangarang,2,2,239,,,,
4,down,Robin Schulz,Sugar,3,2,228,,,,
5,down,Calvin Harris,Motion,4,4,234,,,,
6,down,Kygo,Cloud Nine,5,5,222,,,,
7,up,Verschiedene Interpreten,Energy Hits 2016,7,5,225,,,,
8,up,Loreen,Heal,8,5,232,,,,
9,up,David Guetta,Nothing But the Beat Ultimate,9,1,238,75,2019-10-06,57,2019-10-20
10,up,Verschiedene Interpreten,Kontor Summer Jam 2015,10,5,227,,,,
11,up,Fritz Kalkbrenner,Sick Travellin',11,8,236,,,,
12,up,Tiësto,"Club Life, Vol. Two - Miami",12,9,233,,,,
13,up,Skrillex,Scary Monsters and Nice Sprites,13,9,236,,,,
14,up,Calvin Harris,18 Months (Deluxe Edition),22,10,235,,,,
15,down,Verschiedene Interpreten,UKF Dubstep 2011,14,10,236,,,,
16,down,Armin van Buuren,Intense (Bonus Track Version),15,11,233,,,,
17,down,Moby,Innocents,16,13,236,,,,
18,down,Flava & Stevenson,Good Time (feat. Fat-K & Freeg) - EP,17,14,241,,,,
19,down,Verschiedene Interpreten,"50 Chillout Lounge Classics, Vol. 1",18,15,231,,,,
20,up,Calvin Harris,18 Months,20,15,234,,,,
21,down,Verschiedene Interpreten,"Deep Sounds, Vol. 2 (The Very Best of Deep House)",19,18,172,,,,
22,down,The Chainsmokers,Memories...Do Not Open,21,16,203,,,,
23,up,Various Artists,Trance Top 100,23,18,171,,,,
26,-,Varios Artistas,Hard Pop,-,26,1,,,,
31,down,Various Artists,Tomorrowland 2016: The Elixir of Life,30,24,101,,,,
