Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Piano Guys,The Piano Guys,1,1,237,,,,
2,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,2,1,233,,,,
3,up,London Philharmonic Orchestra,The Greatest Relaxing Pieces,3,1,216,,,,
4,up,The Piano Guys,The Piano Guys 2,4,1,238,,,,
5,up,Various Artists,#VOICES,5,3,238,,,,
6,up,Arthur Rubinstein,Chopin: Nocturnes,6,4,224,,,,
7,up,Chamber Orchestra of Europe & Marieke Blankestijn,Vivaldi: The Four Seasons,7,5,220,,,,
8,up,The Piano Guys,The Piano Guys 2 (Deluxe Edition),8,4,237,,,,
9,up,The Piano Guys,Wonders (Deluxe Edition),9,5,233,,,,
10,up,The Piano Guys,A Family Christmas,10,2,240,,,,
11,up,Various Artists,40 Most Beautiful Classical Masterpieces,11,4,236,,,,
12,up,Il Divo,The Greatest Hits (Deluxe Version),12,7,230,,,,
13,up,Yo-Yo Ma,The Essential Yo-Yo Ma,13,7,232,,,,
14,up,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,14,8,173,,,,
15,up,Yau Lim & Shanghai Philharmonic Orchestra,Chinese New Year Fantasy,16,7,235,,,,
16,up,The Piano Guys,Wonders,17,8,238,,,,
17,down,Varios Artistas,Classical Music: 50 of the Best,15,13,228,,,,
18,up,Various Artists,#VOICES 2015,36,12,233,,,,
19,up,Susan Boyle,Standing Ovation - The Greatest Songs from the Stage,19,10,242,,,,
20,down,Various Artists,50 Best Piano,18,8,235,,,,
21,down,Joe Hisaishi,Dream Songs: The Essential Joe Hisaishi,20,2,220,,,,
22,down,Various Artists,Beethoven - 100 Supreme Classical Masterpieces: Rise of the Masters,21,12,231,,,,
23,down,Various Artists,Mozart for Exam Study: Be Nice to Your Brain Power and Relax With Music While Learning,22,13,233,,,,
24,down,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",23,13,233,,,,
25,up,Maria Callas,Pure Maria Callas,28,18,241,,,,
26,down,Lang Lang,Lang Lang - The Chopin Album (incl. videos),24,19,232,,,,
27,down,The Piano Guys,Uncharted (Deluxe Edition),25,20,242,,,,
28,down,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,26,18,222,,,,
29,down,Various Artists,Your 100 Classical Favorites,27,21,227,,,,
30,down,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,29,17,237,,,,
31,down,Various Artists,111 Classical Masterpieces,30,21,214,,,,
32,down,Sleeping Mozart Relaxing Baby,"Mozart for Bedtime - Toddler Songs and Bedtime Songs to Help Your Baby Sleep Through the Night, Classical Baby Lullaby Songs",31,26,181,,,,
33,down,Yo-Yo Ma & Kathryn Stott,Songs from the Arc of Life,32,25,237,,,,
34,down,Carmen Piazzini,Mozart: The Complete Piano Sonatas,33,23,228,,,,
35,up,Il Divo,A Musical Affair (Deluxe),35,27,241,,,,
36,up,"Itzhak Perlman, John Williams & Pittsburgh Symphony Orchestra",Cinema Serenade,37,28,240,,,,
37,up,Various Artists,Classical Music 50: The Best of Classical Music,40,32,239,,,,
38,up,Thomas Bergersen,Sun,38,30,239,,,,
39,up,The Piano Guys,Limitless,39,29,236,,,,
40,down,"Itzhak Perlman, London Philharmonic Orchestra & Israel Philharmonic Orchestra",Vivaldi: The Four Seasons,34,29,235,,,,
41,up,Janine Jansen,Vivaldi: The Four Seasons,41,6,240,,,,
42,up,Susan Boyle,I Dreamed a Dream,42,35,242,,,,
43,up,John Williams,The Ultimate Guitar Collection,43,31,221,,,,
44,up,The Piano Guys,Uncharted,44,31,242,,,,
45,up,YOSHIKI,Yoshiki Classical,61,29,240,,,,
46,up,2CELLOS,Score,46,28,226,,,,
47,up,Various Artists,111 Baroque Masterpieces,47,37,225,,,,
48,up,Il Divo,Amor & Pasión,48,41,239,,,,
49,up,Lang Lang,The Mozart Album,49,38,235,,,,
50,up,Mikey Robinson,Boy Soprano,50,43,238,,,,
51,up,2CELLOS,2Cellos,51,42,240,,,,
52,up,"Yo-Yo Ma, Ennio Morricone & Roma Sinfonietta",Yo-Yo Ma Plays Ennio Morricone (Remastered),52,14,241,,,,
53,up,Yo-Yo Ma,Bach: Unaccompanied Cello Suites (Remastered),53,31,231,,,,
54,up,Il Divo,Wicked Game,54,38,208,,,,
55,up,Roland Pöntinen,Erik Satie: 50 Essential Piano Pieces,55,39,193,,,,
56,up,Lang Lang,Piano Book (Deluxe Edition),56,32,144,,,,
57,up,"Berliner Philharmoniker, Rundfunkchor Berlin & Sir Simon Rattle",Holst: The Planets,57,37,226,,,,
58,up,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',58,8,198,,,,
59,up,Berlin Philharmonic & Sir Simon Rattle,Tchaikovsky: The Nutcracker,59,21,134,,,,
60,up,Maksim,The Piano Player,62,42,103,,,,
61,up,"Jascha Heifetz, The New Symphony Orchestra Of London & Boston Symphony Orchestra",Mendelssohn & Bruch: Violin Concertos,67,45,75,,,,
62,up,Various Artists,"Classical Music For Baby: Soothing Moods for a Relaxing Pregnancy, Playtime and Bedtime",75,33,119,,,,
63,-,Roman Kim & Jure Gorucan,KIMPOSSIBLE,-,63,1,,,,
64,-,HAUSER,Classic,-,62,17,87,2020-02-09,87,2020-02-09
65,up,Joe Hisaishi & Royal Philharmonic Orchestra,A Symphonic Celebration - Music from the Studio Ghibli Films of Hayao Miyazaki,68,16,17,,,,
66,-,"Ray Chen, Swedish Radio Symphony Orchestra & Daniel Harding",Tchaikovsky and Mendelssohn:  Violin Concertos,-,66,8,,,,
67,-,Malakai,Golden,-,61,3,,,,
68,-,Robert Stolz & Vienna Philharmonic,Strauss: Waltzes,-,68,3,,,,
69,-,Vince DiCola & Kenny Meriedeth,Transformers Devastation (Original Game Soundtrack),-,69,1,,,,
70,down,Mediaeval Baebes,Victoriana (feat. Mediaeval Baebes),69,69,2,,,,
71,-,Philip Glass,Glass: Solo Piano,-,71,1,,,,
72,-,Philip Glass,Metamorphosis,-,72,5,,,,
73,down,"London Symphony Orchestra, Vladimir Ashkenazy & André Previn",Rachmaninov: Piano Concerto No. 2 & Rhapsody on a Theme of Paganini,45,39,175,,,,
