Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Garrett,Viva La Vida,1,1,85,,,,
2,-,"Andrea Bocelli, Moscow Radio Symphony Orchestra, Vladimir Fedoseyev, Academy Of Choir Art Of Russia & Victor Popov",Santa Lucia Luntana,-,2,1,,,,
3,up,Juanes,Fotografía (feat.Nelly Furtado),10,2,39,,,,
4,down,Eastman Wind Ensemble & Frederick Fennell,The Invincible Eagle,2,1,80,,,,
5,down,Fritz Kreisler & Franz Rupp,Liebesfreud (2005 - Remaster),3,2,139,,,,
6,-,Clara Rodriguez,Kleiner Waltzer,-,6,1,,,,
7,-,"Andrea Bocelli, Andrea D'Alpaos, Joy Singers Of Venice, L'Orchestra Filarmonica Italiana & Mauro Malavasi",Sueno (Radio Version),-,7,1,,,,
8,-,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Rigoletto, Act III. La donna e mobile",-,8,1,,,,
9,-,Henry Mancini,The Pink Panther Theme (from the Pink Panther) [with Pops Orchestra],-,9,1,,,,
10,down,"Isaac Stern, Israel Philharmonic Orchestra & Zubin Mehta","Concerto For Violin And Strings in E Major, Op. 8, No. 1, RV 269 ""La Primavera"": 1. Allegro",6,3,28,,,,
11,-,Andrea Bocelli,"Quizàs, Quizàs, Quizàs (feat. Caroline Campbell) [Live]",-,2,5,,,,
12,-,"Camerata, La, members, Tambuco Percussion Ensemble & Eduardo Mata",Xochipili,-,12,1,,,,
13,-,"Georges Prêtre, Orchestre de l'Opéra National de Paris, Choeurs Rene Duclos & Maria Callas","Carmen, Act I: L'amour est un oiseau rebelle (Habanera)",-,13,4,,,,
14,-,"Tommy Tycho, Sydney Youth Orchestra & Sydney Conservatorium Chorale",Advance Australia Fair (Arr. Tommy Tycho) [Short Orchestral Version],-,14,1,,,,
15,-,Musici di San Marco & Alberto Lizzio,"The Four Seasons, Op. 8, RV 269: No. 1: ""Spring"": I. Allegro",-,12,6,,,,
16,down,Fritz Kreisler & Franz Rupp,Liebesleid (2005 - Remaster),11,1,177,,,,
17,-,"Vadim Gluzman, Andrew Litton & Bergen Philharmonic Orchestra","Romanze in F major, Op. 85",-,17,1,,,,
18,up,Itmusicstudio,Chopin-military polonaise,34,8,24,,,,
19,-,"Martha Argerich, London Symphony Orchestra & Claudio Abbado",Piano Concerto No. 1: Allegro maestoso,-,19,7,,,,
20,-,Bruce Maginnis & Daniel Weltlinger,Solemn Rite,-,20,1,,,,
21,-,Sir Roger Norrington & London Classical Players,"Symphony No. 2 in D Major, Op. 36: I. Adagio molto - Allegro con brio",-,21,1,,,,
22,-,La Orquestra Festival Praga,Primaverade De : Antonio Vivaldi,-,9,12,,,,
23,-,"Modest Mussorgsky, National Symphony Orchestra Of The Ukraine & Theodore Kuchar",Night On The Bare Mountain (Original Version),-,23,2,,,,
24,up,Matthew Reid,"Fauré: Pavane, Op. 50",43,7,13,,,,
25,down,André Rieu,"Waltz, No. 2",18,7,46,,,,
26,up,The Real Group,I Denna Ljuva Sommartid (feat. Eric Ericson),33,5,36,,,,
27,-,"Philharmonia Orchestra, Anton Guadagno & Ghena Dimitrova",Madama Butterfly: Un bel dì vedremo (Act 2),-,27,1,,,,
28,-,"Solistes Europeens, Luxembourg & Christoph König","Overture No. 1 in E Minor, Op. 23",-,28,1,,,,
29,up,マウリッツィオ・ポリーニ,12の練習曲 作品10 第5番 変ト長調《黒鍵》,42,7,49,,,,
30,-,"Martha Argerich, Kirill Kondrashin & Bavarian Radio Symphony Orchestra","Piano Concerto No. 1 in B-Flat Minor, Op. 23: 1. Allegro Non Troppo E Molto Maestoso - Allegro Con Spirito",-,1,54,,,,
31,-,辻井伸行,ため息 (3つの演奏会用練習曲 S144/R5 第3番変ニ長調),-,14,2,,,,
32,-,Axel Gillison,"Goldberg Variations, BWV 988: Aria",-,21,8,,,,
33,-,Coro de Monjes del Monasterio de Silos & Ismael Fernandez De La Cuesta,Puer natus est nobis - Introito (Modo VII),-,1,41,,,,
34,down,Hilary Hahn & Cory Smythe,Mercy (Live),25,6,54,,,,
35,-,"Yoshikazu Mera, Shiego Genda & Japan Philharmonic Symphony Orchestra","Serse (Xerxes), HWV 40: Ombra Mai Fu (Largo)",-,19,8,,,,
36,-,Southwest German Chamber Orchestra & Wilhelm Keitel,Orfeo Ed Euridice: Act II - Ballo: Andante (Dance of the Blessed Spirits),-,11,11,,,,
37,down,Marin Alsop & Royal Scottish National Orchestra,Barber: Adagio for Strings,14,9,21,,,,
38,-,Paris Radio Symphony Orchestra & Bertrand Loïc,"Prélude À l'après-midi D'un Faune (Prelude to a Faun's Afternoon), L 86",-,18,5,,,,
39,-,Prague Philharmonia & Nick Ingman,Gabriel's Oboe,-,39,1,,,,
40,down,Angela Tosheva,Sergei Rachmaninoff - Prelude In C Sharp Minor,38,8,23,,,,
41,down,Secret Garden,Dreamcatcher,32,5,77,,,,
42,down,Sir Arthur Bliss & London Symphony Orchestra,"""Pomp and Circumstance,"", Op. 39: March, No. 1 in D",8,1,81,,,,
43,-,Axel Gillison,"Goldberg Variations, BWV 988: Var. 5. a 1 ô vero 2 Clav.",-,19,3,,,,
44,-,Paul Daniel & Orchestre National de Bordeaux Aquitaine,"Symphonie No. 6 en Si Mineur, Op. 73 “Pathétique”: III. Allegro molto vivace (Live)",-,19,4,,,,
45,-,"Martha Argerich, Kirill Kondrashin & Bavarian Radio Symphony Orchestra","Piano Concerto No. 1 in B-Flat Minor, Op. 23: 3. Allegro Con Fuoco",-,1,139,,,,
46,-,"Modest Mussorgsky, National Symphony Orchestra Of The Ukraine & Theodore Kuchar",Pictures at an Exhibition: Tuileries,-,34,3,,,,
47,-,Czech Philharmonic Orchestra & Karel Ancerl,"Romeo & Juliet, Act II: The Montagues and the Capulets"" (From ""the Apprentice"")",-,18,7,,,,
