Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Samuel Ewens & Peter Jones,Wait and See,9,1,8,,,,
2,up,"Berliner Philharmoniker, Carlo Maria Giulini & Ernst Senff Chor",Messa da Requiem: 2. Dies irae,2,2,7,,,,
3,up,Samuel Ewens & Peter Jones,Blue Wing,4,1,7,,,,
4,-,Jeremy Siepmann,Aida:Grand March and Triumphal Chorus,-,4,3,,,,
5,down,"Martha Argerich, Kirill Kondrashin & Bavarian Radio Symphony Orchestra","Piano Concerto No. 1 in B-Flat Minor, Op. 23: 1. Allegro Non Troppo E Molto Maestoso - Allegro Con Spirito",3,1,34,,,,
6,up,David Garrett,Viva La Vida,15,1,32,,,,
7,up,Sir Arthur Bliss & London Symphony Orchestra,"""Pomp and Circumstance,"", Op. 39: March, No. 1 in D",22,1,44,,,,
8,-,Itzhak Perlman & Vladimir Ashkenazy,"Violin Sonata No. 5 in F Major, Op. 24 ""Spring"": 1. Allegro",-,4,1,,,,
9,-,Sonatori de la Gioiosa Marca & Cecilia Bartoli,"Griselda - Dramma Per Musica, RV 718: Agitata da due venti",-,9,1,,,,
10,-,Cheryl Studer & Plácido Domingo,"Guiseppe Verdi / La traviata / Libiamo, ne' lieti calici (Brindisi)",-,3,3,,,,
11,-,Eastman Wind Ensemble & Frederick Fennell,The Invincible Eagle,-,1,28,,,,
12,-,"Martha Argerich, Riccardo Chailly & Gewandhausorchester Leipzig","Piano Concerto in A Minor, Op. 54: II. Intermezzo (Andantino Grazioso)",-,12,1,,,,
13,-,Richard Kaufman & The Brandenburg Philharmonic Orchestra,Juarez Overture,-,13,1,,,,
14,down,Fritz Kreisler & Franz Rupp,Liebesleid (2005 - Remaster),7,1,130,,,,
15,-,Los Angeles Philharmonic & André Previn,Overture Russlan and Ludmilla,-,15,1,,,,
16,down,London Symphony Orchestra & André Previn,"Swan Lake, Op. 20, Act IV: 29. Finale (Andante - Allegro agitato - Alla breve - Moderato e maestoso)",11,8,8,,,,
17,-,"Béla Bánfalvi, Zoltan Tokos & Budapest Strings",Concierto de Aranjuez *: II. Adagio,-,17,1,,,,
18,-,"Baroque Festival Orchestra, Alberto Lizzio & Alexander Pervomaysky","Die vier Jahreszeiten, Op. 8: No. 1, Frühling",-,2,27,,,,
19,-,Samuel Ewens & Peter Jones,Bring Me In,-,7,1,,,,
20,-,Daniel Barenboim & Martha Argerich,"Sonata in D Major for 2 Pianos, K. 448: I. Allegro con spirito (Live)",-,2,14,,,,
21,up,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 7 in A Major, Op. 92: IV. Allegro con brio",23,9,9,,,,
22,-,Gidon Kremer,Oblivion,-,2,59,,,,
23,-,André Rieu,The Stars and Stripes Forever,-,4,1,,,,
24,-,拉蘿佳,"Suite española, Op. 47: Asturias (Leyenda) (, Op. 232/1)",-,24,1,,,,
25,-,Copenhagen Classic,"String Sextet In D Major Op. 10, IV: Finale (Presto)",-,25,1,,,,
26,-,"Anne Sofie von Otter, Ulf Forsberg, Nils-Erik Sparf, Kjell Lysell & Bengt Forsberg","Die tote Stadt - Arr. Bengt Forsberg, Act 1: ""Glück, das mir verblieb"" (Marietta's Lied)",-,26,1,,,,
27,-,Mexico City Philharmonic Orchestra & Enrique Bátiz,Suite Populaire: Catalonia,-,27,1,,,,
28,down,"Martha Argerich, Kirill Kondrashin & Bavarian Radio Symphony Orchestra","Piano Concerto No. 1 in B-Flat Minor, Op. 23: 3. Allegro Con Fuoco",1,1,100,,,,
29,down,Fritz Kreisler & Franz Rupp,Liebesfreud (2005 - Remaster),26,2,86,,,,
30,-,Alicia de Larrocha,"Suite española, Op. 47: Cádiz (Canción) (, Op. 181)",-,30,1,,,,
31,-,"André Previn, London Symphony Orchestra & Anne-Sophie Mutter","Violin Concerto in D Major, Op. 35: 1. Moderato nobile",-,31,1,,,,
32,-,"Musici di San Marco, Alberto Lizzio","Mandolin Concerto in C Major, RV 425: I. Allegro",-,2,53,,,,
33,down,Daniel Barenboim,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": III. Rondo (Allegro)",25,2,112,,,,
34,-,"The English Concert, Trevor Pinnock & The English Concert Choir","Messiah: 42. Chorus: ""Hallelujah""",-,3,12,,,,
35,-,Martha Argerich,"12 Etudes, Op. 10: No. 1 in C Major. Allegro",-,35,1,,,,
36,up,Gran Orquesta Vienesa,El Danubio Azul (Vals),58,3,5,,,,
37,-,Rick Wakeman,Help,-,11,4,,,,
38,-,"Patricia Rozario, Fiori Musicali & Andrew Lawrence King","Almira, HWV 1, Act I: Ich stimme diesen Worten bei - Più non vuo tra sì e no",-,38,1,,,,
39,down,Vienna Orchestra & Andrei Krupnik,"Violin Concerto in E Major, RV 269 ""Spring""",8,8,12,,,,
40,-,Roberto Cognazzo,Alla turca da Sonata KV331,-,40,1,,,,
41,-,"Orquesta Sinfónica y Coro de la RAI de Milán, Fernando Previtali & Giuseppe Taddei","El Barbero de Sevilla: Acto I. Cavatina - ""Largo al factotum della città""",-,14,4,,,,
42,up,Angela Hewitt,Valses nobles et sentimentales: VI. Vif,45,30,7,,,,
43,-,Wiener Philharmoniker & John Williams,"Theme (From ""Jurassic Park"")",-,43,1,,,,
44,-,"Luka Sulic, Archi dell'Accademia di Santa Cecilia & Luigi Piovano","La Primavera, ""Spring"" Op. 8 No. 1 in D Major: I. Allegro",-,18,2,,,,
45,-,Eastman Wind Ensemble & Frederick Fennell,The Pride of the Wolverines,-,45,1,,,,
46,-,London Philharmonic Orchestra & David Parry,L'Arlesienne Suite No. 1: Prelude,-,9,13,,,,
47,-,Arthur Rubinstein,"Berceuse in D-Flat Major, Op. 57",-,27,1,,,,
48,-,Axel Gillison,"Goldberg Variations, BWV 988: Var. 22. a 1 Clav. alla breve",-,12,4,,,,
49,down,Vanessa-Mae,Contradanza,32,7,13,,,,
50,-,Guillermo González,Espagne (Souvenirs): II. Asturias,-,30,3,,,,
51,-,"Andrea Bocelli, London Symphony Orchestra & Lorin Maazel",En Aranjuez con tu amor,-,51,1,,,,
52,-,Slovak Radio Symphony Orchestra & Peter Breiner,"Mortals! Hear the sacred cry… (Argentina): Argentina [Marcha de la patria (March of the Fatherland), ""Mortals! Hear the sacred cry…""]",-,1,49,,,,
53,-,Radoslav Kvapil,"Silhouettes, Op. 8, B. 32: No. 12, Allegro feroce",-,27,3,,,,
54,up,"Martha Argerich, Mischa Maisky, Orkiestra Kameralna Polskiego Radia Amadeus & Agnieszka Duczmal","Joseph Haydn: Cello Concerto No.1 in C Major, Hob. VIIb: II.Adagio",54,13,6,,,,
55,down,André Rieu,"Waltz, No. 2",37,7,16,,,,
56,down,"Andrea Bocelli, Orchestra Sinfonica di Milano Giuseppe Verdi & Steven Mercurio",Santa Lucia (Remastered),34,6,4,,,,
