Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Julian Gallant, Jeff Meegan, David Tobin, English Session Orchestra & Audio Network Session Chorus","Requiem in D minor K.626, Sequentia: III. Lacrimosa",-,1,1,,,,
2,down,Fritz Kreisler & Franz Rupp,Liebesleid (2005 - Remaster),1,1,40,,,,
3,-,Rueda,Champions League Anthem,-,1,2,,,,
4,up,Daniel Barenboim,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": III. Rondo (Allegro)",4,2,38,,,,
5,up,Musici San Sebastiano,"Concerto Grosso Fuer Mandoline Und Basso Continuo, C-Dur, RV 425",6,3,19,,,,
6,down,Fritz Kreisler,Liebesfreud,2,1,40,,,,
7,up,"Julien Martineau, Rinaldo Alessandrini & Concerto Italiano","Mandolin Concerto in C Major, RV 425: I. Allegro",12,1,12,,,,
8,down,Love Songs,Love Songs 1,5,5,4,,,,
9,-,Daniela Herrero,Fuera de Mi Tiempo,-,2,2,,,,
10,down,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",7,1,37,,,,
11,-,Fritz Kreisler & Franz Rupp,Liebesfreud (2005 - Remaster),-,2,1,,,,
12,down,Virgil Fox & Daniel Guss,"Pomp and Circumstance, Op. 39",3,1,32,,,,
13,up,Dagmar Krug,"Frédéric Chopin: Nocturne in E-Flat Major, Op. 9 No. 2: Andante",13,2,14,,,,
14,-,Salvatore Accardo,"24 Caprices for Violin, Op. 1: No. 4 in C Minor",-,14,4,,,,
15,up,Gidon Kremer,Oblivion,17,2,26,,,,
16,-,Colegio Militar de la Nacion Band,11 de Linea,-,8,2,,,,
17,-,Boston Pops Orchestra & Arthur Fiedler,The Stars and Stripes Forever,-,2,9,,,,
18,-,Elgar Howarth & Philip Jones Ensemble,Semper Fidelis,-,13,3,,,,
19,-,Choir of The Vienna Hofburgkapelle & Josef Schabasser,Sexagesima Sunday: Introit. Mode 1,-,11,1,,,,
20,-,Technotronic,Move This (Shake That Body),-,1,8,,,,
21,-,Mozartisan,"Requiem in D Minor, K. 626: I. Introitus - Requiem - II. Kyrie - III. Sequentia (Instrumental)",-,21,1,,,,
22,-,John Williams,"Asturias (Leyenda) From Suite Española, Op. 47, No. 5",-,8,4,,,,
23,-,Eugene Ormandy & The Philadelphia Orchestra,"Die Walküre, WWV 86B: Ride of the Valkyries",-,10,1,,,,
24,-,Aníbal Troilo,Quejas De Bandoneón,-,11,3,,,,
25,down,Swiss Army Central Band & Major Aldo Werlen,Soul Bossa Nova,14,1,15,,,,
26,-,"Armin Jordan, Maria João Pires & Orchestre national de l'Opéra de Monte-Carlo","Piano Concerto No. 2 in F Minor, Op. 21: II. Larghetto [Excerpt]",-,7,1,,,,
