Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eastman Wind Ensemble & Frederick Fennell,The Invincible Eagle,4,1,19,,,,
2,up,David Garrett,Viva La Vida,9,1,22,,,,
3,-,Cheryl Studer & Plácido Domingo,"Guiseppe Verdi / La traviata / Libiamo, ne' lieti calici (Brindisi)",-,3,2,,,,
4,-,Andrea Bocelli,Vivo Por Ella (Vivo Per Lei) [feat. Marta Sánchez] [Italian - Spanish Version With Marta Sanchez],-,4,2,,,,
5,-,"Baroque Festival Orchestra, Alberto Lizzio & Alexander Pervomaysky","Die vier Jahreszeiten, Op. 8: No. 1, Frühling",-,2,24,,,,
6,up,"Musici di San Marco, Alberto Lizzio","Mandolin Concerto in C Major, RV 425: I. Allegro",19,2,44,,,,
7,-,St. Petersburg Philharmonic Orchestra & Yuri Temirkanov,"Lieutenant Kijé (Suite), Op. 60: II. Romance (Andante - Allegretto)",-,7,1,,,,
8,-,Musica Antiqua Köln & Reinhard Goebel,Te Deum Motet À Deux Choeurs,-,8,1,,,,
9,-,Rodney Bryant,Liszt. Les Preludes (Remix),-,9,2,,,,
10,down,Janos Kovacs & Budapest Philharmonic Orchestra,"A Midsummer Night's Dream, Op. 61: VII. Wedding March (Auszug)",2,1,17,,,,
11,-,Secret Garden,Dreamcatcher,-,5,29,,,,
12,up,Juanes,Fotografía (feat.Nelly Furtado),30,2,6,,,,
13,up,"Martha Argerich, Kirill Kondrashin & Bavarian Radio Symphony Orchestra","Piano Concerto No. 1 in B-Flat Minor, Op. 23: 3. Allegro Con Fuoco",14,1,90,,,,
14,-,Rick Wakeman,Help,-,11,1,,,,
15,-,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,-,15,2,,,,
16,-,The Combovers,The Four Seasons - Spring (Vivaldi),-,2,30,,,,
17,up,Vanessa-Mae,Contradanza,20,7,3,,,,
18,down,Sir Arthur Bliss & London Symphony Orchestra,"""Pomp and Circumstance,"", Op. 39: March, No. 1 in D",16,1,34,,,,
19,-,London Symphony Orchestra & Anatole Fistoulari,"Giselle, Act 1: No. 4 Retour des Vendangeurs - No. 4(bis) Valse",-,19,1,,,,
20,-,Florence Foster Jenkins & Cosmé McMoon,"Die Zauberflöte, K. 492: ""Der Hölle Rache"" (Remastered)",-,20,1,,,,
21,-,"Stefania Malagu, Carlos Kleiber, Bavarian State Orchestra, Ileana Cotrubas, Walter Gullino, Plácido Domingo, Bruno Grella, Giovanni Foiani, Alfredo Giacomotti & Chor der Bayerischen Staatsoper München","La traviata, Act 1: ""Libiamo ne'lieti calici (Brindisi)",-,10,5,,,,
22,-,"Isaac Stern, Israel Philharmonic Orchestra & Zubin Mehta","Concerto For Violin And Strings in E Major, Op. 8, No. 1, RV 269 ""La Primavera"": 1. Allegro",-,3,19,,,,
23,down,New York Philharmonic & Leonard Bernstein,"The Nutcracker, Op. 71a,   Valse des Fleurs. Tempo di Valse",22,14,2,,,,
24,-,Itzhak Perlman & John Williams,"Centone Di Sonate, Op. 64, No. 1: Rondoncino",-,21,3,,,,
25,-,Dj Perreo Mix,Cumbia Mix Para Bailar 2020,-,4,1,,,,
26,-,André Rieu,"Waltz, No. 2",-,7,7,,,,
27,-,André Rieu & Johann Strauss Orchestra,"Persischer Marsch, Op. 289",-,27,1,,,,
28,-,The Russian Virtuosi of Europe & Yuri Zhislin,"Souvenir de Florence in D Minor, Op. 70, TH 118: I. Allegro con spirito",-,24,2,,,,
29,-,"Carlo Rizzi, London Philharmonic Orchestra & Ottorino Respighi",Fontane di Roma [Fountains of Rome] : III. La fontana di Trevi al meriggio,-,8,5,,,,
30,-,"Kyung Wha Chung, André Previn & London Symphony Orchestra","Violin Concerto No. 1 in D, Op. 19: 2. Scherzo. Vivacissimo",-,14,6,,,,
31,down,Axel Gillison,"Goldberg Variations, BWV 988: Aria",21,21,2,,,,
32,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",24,3,15,,,,
33,-,André Rieu & Johann Strauss Orchestra,"Theme (From ""The Third Man"")",-,33,1,,,,
34,-,The Hamburg Symphony Orchestra & Peter Holzmann,"Mendelssohn: Marcha Nupcial de ""El Sueño de una noche de verano""",-,23,2,,,,
35,-,Angela Hewitt,Valses nobles et sentimentales: VI. Vif,-,30,2,,,,
36,-,Radoslav Kvapil,"Silhouettes, Op. 8, B. 32: No. 12, Allegro feroce",-,27,2,,,,
37,-,"Martha Argerich, Mischa Maisky, Orkiestra Kameralna Polskiego Radia Amadeus & Agnieszka Duczmal","Joseph Haydn: Cello Concerto No.1 in C Major, Hob. VIIb: III.Allegro molto",-,22,4,,,,
38,-,Global Journey,1812 Festival Overture: Op. 49,-,38,1,,,,
39,-,Orquesta De Concierto,Danubio Azul (Blue Danube),-,14,2,,,,
40,-,Andrés Segovia,Albéniz: Sevilla,-,40,1,,,,
41,-,Angela Hewitt,Le tombeau de Couperin: VI. Toccata,-,28,3,,,,
42,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki","The 4 Seasons - Violin Concerto in F Major, Op. 8, No. 3, RV 293, ""Autumn"": I. Allegro",-,6,3,,,,
43,-,Michael Halász & Slovak Philharmonic Orchestra,Nutcracker: Danse russe,-,26,2,,,,
44,-,Orchestre symphonique de l'opera national de Vienne & Josef Leo Gruber,"Johann Strauss : Marche de Radetzky, Op. 228",-,30,2,,,,
45,-,Arthur Rubinstein,"Polonesa No. 4 in C Minor, Op. 40 No. 2",-,8,3,,,,
