Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fritz Kreisler & Franz Rupp,Liebesleid (2005 - Remaster),1,1,19,,,,
2,up,Fritz Kreisler,Liebesfreud,2,1,19,,,,
3,up,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",4,1,19,,,,
4,-,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,-,1,3,,,,
5,up,Laurence Schuberth,World Events,5,2,2,,,,
6,down,Virgil Fox & Daniel Guss,"Pomp and Circumstance, Op. 39",3,1,13,,,,
7,-,"Musici di San Marco, Alberto Lizzio","Mandolin Concerto in C Major, RV 425: I. Allegro",-,2,1,,,,
8,-,Horacio Lavandera,"Seis Variaciones Op. 76: ""Marcha Turca"" de las Ruinas de Atenas",-,8,1,,,,
9,up,Daniel Barenboim,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": III. Rondo (Allegro)",9,2,19,,,,
10,up,Janos Kovacs & Budapest Philharmonic Orchestra,"A Midsummer Night's Dream, Op. 61: VII. Wedding March (Auszug)",21,1,2,,,,
11,-,Leonard Bernstein & New York Philharmonic,"The Nutcracker, Op. 71a (Ballet Suite): III. Valse des Fleurs - Tempo di valse",-,2,4,,,,
12,down,Terry Devine-King,Heart of the Matter,8,1,19,,,,
13,up,Marian Vach,"Aida, Act II Scene 2: Gloria All' Egitto, ""Triumphal March and Chorus"": Gloria All' Egitto (Triumphal March and Chorus)",14,8,6,,,,
14,down,Swiss Army Central Band & Major Aldo Werlen,Soul Bossa Nova,13,1,10,,,,
15,-,Coro de Monjes del Monasterio de Silos & Ismael Fernandez De La Cuesta,Puer natus est nobis - Introito (Modo VII),-,1,1,,,,
16,down,"Luciano Pavarotti, Leone Magiera, Orchestra del Teatro Comunale di Bologna & Bryan Adams",Di Capua: 'O sole mio,11,7,2,,,,
17,-,James Horner & Orchestra,The Sinking,-,2,6,,,,
18,-,Peter Falk & Vienna State Opera Orchestra,"The Blue Danube, Op. 314 (From ""2001: A Space Odyssey"")",-,5,1,,,,
19,-,"Luciano Pavarotti, Coro del Teatro Comunale di Bologna, Orchestra del Teatro Comunale di Bologna & Anton Guadagno","Funiculì, funiculà",-,5,1,,,,
20,-,"Geraint Jones Singers, Geraint Jones Orchestra & Geraint Jones","Cantata No. 147, 'Herz und Mund und Tat und Leben' BWV147, PART 2: Chorale: Jesu bleibet meine Freude (Jesu, joy of man's desiring)",-,14,1,,,,
21,-,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,-,15,2,,,,
22,-,RYUICHI SAKAMOTO,Bibo No Aozora,-,5,1,,,,
23,-,"Martha Argerich, Kirill Kondrashin & Bavarian Radio Symphony Orchestra","Piano Concerto No. 1 in B-Flat Minor, Op. 23: 1. Allegro Non Troppo E Molto Maestoso - Allegro Con Spirito",-,1,2,,,,
24,-,"Luciano Pavarotti, Orchestra of the Rome Opera House, Orchestra del Maggio Musicale Fiorentino & Zubin Mehta","Nessun dorma! (From ""Turandot"") [Remastered/2010]",-,4,2,,,,
25,-,Lisa Rydberg & Gunnar Idenstam,"Orchestral Suite No. 1 in C Major, BWV 1066: Gavotte",-,22,1,,,,
