Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Garrett,Viva La Vida,1,1,109,,,,
2,-,Bob Bradley & Joshua Thomas Weller,Shimmer,-,2,29,,,,
3,up,Fritz Kreisler & Franz Rupp,Liebesfreud (2005 - Remaster),3,2,163,,,,
4,-,"Paul Strauss, Radio-Symphonie-Orchester Berlin & Léopold Simoneau",L'elisir d'Amore: Una furtiva lagrima,-,4,1,,,,
5,down,Eastman Wind Ensemble & Frederick Fennell,The Invincible Eagle,4,1,104,,,,
6,-,"アンドラーシュ・リゲティ, イェネ・ヤンドー & ブダペスト交響楽団","Piano Concerto in A Minor, Op. 16: I. Allegro molto moderato",-,6,1,,,,
7,up,Fritz Kreisler & Franz Rupp,Liebesleid (2005 - Remaster),7,1,197,,,,
8,-,Maya Belsitzman & Matan Ephrat,Farewell,-,7,2,,,,
9,-,Yevgeniya Lisitsina,"Времена года, Concerto in E Major, Op. 8 No. 1, RV 269 ""Весна"" (Arr. for Organ)",-,9,3,,,,
10,-,Itmusicstudio,Chopin-military polonaise,-,8,32,,,,
11,down,André Rieu,"Waltz, No. 2",9,7,61,,,,
12,-,Axel Gillison,"Goldberg Variations, BWV 988: Var. 22. a 1 Clav. alla breve",-,12,19,,,,
13,-,Janos Kovacs & Budapest Philharmonic Orchestra,"A Midsummer Night's Dream, Op. 61: VII. Wedding March (Auszug)",-,1,24,,,,
14,-,Technotronic,Move This (Shake That Body),-,1,43,,,,
15,-,Cocomi & Niu Niu,"Romances, Op. 34: No. 14, Vocalise (Arr. T. Muramatsu for Flute and Piano)",-,15,5,,,,
16,-,"Herbert von Karajan, Orchestra del Teatro alla Scala di Milano & Maria Callas","Il trovatore, Act IV: ""D'amor sull'ali rosee"" (Leonora)",-,16,1,,,,
17,-,Angela Tosheva,Sergei Rachmaninoff - Prelude In C Sharp Minor,-,8,33,,,,
18,-,Lorin Maazel & Orchestre national de France,"Carmen, Act 3: Entracte",-,9,12,,,,
19,up,Vienna Philharmonic & Willem van Otterloo,"A Night On the Bare Mountain (From ""Saturday Night Fever"")",29,6,25,,,,
20,-,Secret Garden,Dreamcatcher,-,5,87,,,,
21,down,Daniel Barenboim,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": III. Rondo (Allegro)",13,2,155,,,,
22,-,"Stephen Gunzenhauser, Ilya Kaler & Polish National Radio Symphony Orchestra","Violin Concerto No. 1 in E-Flat Major, Op. 6, MS 21: III. Rondo. Allegro spiritoso",-,7,63,,,,
23,-,Jorge Retamoza,Síntesis (feat. Integrantes Orquesta de Cámara del Congreso & Sebastiano De Filippi),-,11,3,,,,
24,-,Alberto Lizzio & Slovak Philharmonic Orchestra,"Capriccio Espagnol, Op. 34: I. Alborada - II. Variazioni - III. Alborada - IV. Scena e canto gitano - V. Fandango asturiano",-,20,4,,,,
25,-,Budapest Strings & Karoly Botvay,"Serenade in E flat major, Op. 6: II. Allegro ma non troppo e grazioso",-,25,6,,,,
26,-,Paradox,Antonio Vivaldi: Allegro,-,22,4,,,,
