Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fritz Kreisler & Franz Rupp,Liebesleid (2005 - Remaster),2,1,30,,,,
2,down,Fritz Kreisler,Liebesfreud,1,1,30,,,,
3,-,United States Navy Band,Four Ruffles and Flourishes and the National Anthem,-,3,1,,,,
4,up,Slovak Radio Symphony Orchestra & Peter Breiner,"Mortals! Hear the sacred cry… (Argentina): Argentina [Marcha de la patria (March of the Fatherland), ""Mortals! Hear the sacred cry…""]",29,1,4,,,,
5,up,Virgil Fox & Daniel Guss,"Pomp and Circumstance, Op. 39",7,1,23,,,,
6,up,Rudolf Baumgartner & Festival Strings Lucerne,"Brandenburg Concerto No. 1 in F major, BWV 1046: I. Allegro",9,6,3,,,,
7,down,Musici San Sebastiano,"Concerto Grosso Fuer Mandoline Und Basso Continuo, C-Dur, RV 425",5,3,11,,,,
8,up,Dagmar Krug,"Frédéric Chopin: Nocturne in E-Flat Major, Op. 9 No. 2: Andante",8,2,7,,,,
9,-,Tbilisi Symphony Orchestra,"Symphony No.5 In C Minor, Op.67, I. Allegro Con Brio",-,9,1,,,,
10,-,Alexandrov Ensemble,"Symphony No. 9 in D Minor, Op. 125 - ""Choral"": Ode an die Freude",-,10,1,,,,
11,-,Daniel Barenboim,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": III. Rondo (Allegro)",-,2,28,,,,
12,-,"Robert Aitken, Franco Mannino & Canadian National Arts Centre Orchestra","Flute Concerto No. 1 In G Major, K. 313 : III. Rondo: Tempo Di Menuetto",-,6,3,,,,
13,up,Tbilisi Symphony Orchestra,"Symphony No. 9 In D Minor, Op. 125, Choral; II. Molto Vivace",21,3,12,,,,
14,-,Russian State Symphony Orchestra,"‘The Nutcracker’ Suite, Op 71a:",-,14,1,,,,
15,down,Daniel Barenboim & Martha Argerich,"Sonata in D Major for 2 Pianos, K. 448: I. Allegro con spirito (Live)",13,2,5,,,,
16,-,New Japan Philharmonic Orchestra & Seiji Ozawa,The Star-Spangled Banner,-,6,1,,,,
17,-,Bavarian Radio Symphony Orchestra & Hans Vonk,"Swan Lake, Op. 20: No. 2, Waltz",-,17,1,,,,
18,-,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La Donna è Mobile""",-,10,3,,,,
19,-,Neeme Järvi & Gothenburg Symphony Orchestra,"The Oceanides, Op. 73",-,11,2,,,,
20,-,Patrick Doyle,The Ghost,-,17,1,,,,
21,-,"Luciano Pavarotti, Leone Magiera, Orchestra del Teatro Comunale di Bologna & Bryan Adams",Di Capua: 'O sole mio,-,7,8,,,,
22,up,"Martha Argerich, Kirill Kondrashin & Bavarian Radio Symphony Orchestra","Piano Concerto No. 1 in B-Flat Minor, Op. 23: 3. Allegro Con Fuoco",23,1,11,,,,
23,-,Rafael Kubelik & Bavarian Radio Symphony Orchestra,"A Midsummer Night's Dream, Op. 61 - Incidental Music: No.9 Wedding March",-,12,4,,,,
24,-,"Robert Aitken, Franco Mannino & Canadian National Arts Centre Orchestra","Flute Concerto No. 2 In D Major, K. 314 : I. Allegro Operto",-,10,3,,,,
25,-,Gil Shaham & Göran Söllscher,"Sei sonate M.S. 27 (, Op. 3) per violino e chitarra - Sonata No. 6 in E Minor: Andante",-,3,6,,,,
26,-,Sequentia,O Vis Aeternitatis,-,26,1,,,,
27,-,Lang Lang,"Children's Corner, L. 113: 1. Doctor Gradus ad Parnassum",-,27,1,,,,
28,-,Philharmonia Orchestra & Richard Bonynge,"Sylvia, Act 1: No. 3 Les chasseresses (Fanfare)",-,28,1,,,,
29,-,Philharmonisches Festspielorchester & Loic Bertrand,"Carmen-Suite Nr. 2 (Marche des Contrebandiers, Habanera, Nocturne, Chansons du Toreador)",-,29,1,,,,
