Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Philip Guyler,Once in a Lifetime,1,1,5,,,,
2,up,Samuel Ewens & Peter Jones,Blue Wing,3,1,12,,,,
3,-,London Symphony Orchestra & Richard Bonynge,"Le prophète, Act 4: Coronation March",-,2,1,,,,
4,up,"Martha Argerich, Kirill Kondrashin & Bavarian Radio Symphony Orchestra","Piano Concerto No. 1 in B-Flat Minor, Op. 23: 3. Allegro Con Fuoco",5,1,105,,,,
5,up,David Garrett,Viva La Vida,10,1,37,,,,
6,down,Samuel Ewens & Peter Jones,Wait and See,2,1,13,,,,
7,-,Coros y Orquesta de la Ópera del Estado de Viena & Carlos Kleiber,"Carmen: Acto I. Marcha y Coro de Niños - ""Avec la garde montante""",-,7,1,,,,
8,-,Miguel Ángel Estrella,"English Suite No. 2 in A Minor, BWV 807: Prelude",-,8,1,,,,
9,up,Eastman Wind Ensemble & Frederick Fennell,The Invincible Eagle,12,1,33,,,,
10,up,Samuel Ewens & Peter Jones,Bring Me In,17,7,5,,,,
11,-,Miguel Ángel Estrella,"Étude in C Sharp Minor, Op. 10, No. 4",-,11,1,,,,
12,-,"Claude Bolling, Marcel Sabiani & Jean-Pierre Rampal",Suite No. 1 for Flute and Jazz Piano: Baroque and Blue,-,12,1,,,,
13,-,Samuel Ewens & Peter Jones,Lead the Pack,-,4,2,,,,
14,up,"Martha Argerich, Kirill Kondrashin & Bavarian Radio Symphony Orchestra","Piano Concerto No. 1 in B-Flat Minor, Op. 23: 1. Allegro Non Troppo E Molto Maestoso - Allegro Con Spirito",23,1,39,,,,
15,-,London Symphony Orchestra & André Previn,"Swan Lake, Op. 20, Act IV: 29. Finale (Andante - Allegro agitato - Alla breve - Moderato e maestoso)",-,8,10,,,,
16,-,"ウィーン少年合唱団, ウーヴェ・クリスティアン・ハラー, アルフレッド・ハルバートシュラガー, コルス・ヴィエネンシス & Wiener Volksoper Kammerorchester","Ave Verum Corpus, K. 618",-,11,2,,,,
17,up,Daniel Barenboim,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": III. Rondo (Allegro)",50,2,117,,,,
18,-,Samuel Ewens & Peter Jones,Get Happy,-,17,1,,,,
19,up,Jeremy Siepmann,Aida:Grand March and Triumphal Chorus,30,4,6,,,,
20,up,Fritz Kreisler & Franz Rupp,Liebesfreud (2005 - Remaster),43,2,91,,,,
21,up,Roberto Michelucci & I Musici,"Concerto for Violin and Strings in E, Op. 8, No. 1, R. 269 - ""La Primavera"": I. Allegro",31,10,30,,,,
22,-,Juanes,Fotografía (feat.Nelly Furtado),-,2,12,,,,
23,up,Sir Arthur Bliss & London Symphony Orchestra,"""Pomp and Circumstance,"", Op. 39: March, No. 1 in D",54,1,49,,,,
24,-,Astor Piazzolla & José Ángel Trelles,Los Pajaros Perdidos,-,3,2,,,,
25,down,Fritz Kreisler & Franz Rupp,Liebesleid (2005 - Remaster),7,1,135,,,,
26,-,Daniela Herrero,Fuera de Mi Tiempo,-,2,11,,,,
27,-,"Atlanta Symphony Chorus, Atlanta Symphony Orchestra & Robert Shaw","Carmina Burana: Introduction, Fortune, Empress of the World (Nos. 1, 2)",-,27,1,,,,
28,up,New York Philharmonic & Leonard Bernstein,"The Nutcracker, Op. 71a,   Valse des Fleurs. Tempo di Valse",41,14,6,,,,
29,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti","Mattinata; Wien, Wien, Nur du Allein, Amapola, O sole mio",-,8,1,,,,
30,-,Rick Wakeman,Help,-,11,7,,,,
31,-,Miklós Spányi,"Toccata and Fugue in D Minor, BWV 565",-,30,2,,,,
32,up,Vanessa-Mae,Contradanza,46,7,18,,,,
33,-,Pablo Casals,El Vuelo del Moscardón,-,26,4,,,,
34,-,Martha Argerich,"24 Préludes, Op. 28: No. 24 in D Minor",-,34,1,,,,
35,-,Colegio Militar de la Nacion Band,4 de Linea (4th. Line Regiment),-,4,31,,,,
36,-,Eastman Wind Ensemble & Frederick Fennell,The Rifle Regiment,-,31,2,,,,
37,up,"Choir of St. John's College, Cambridge, Christopher Robinson, Christopher Whitton & Sir William Walton",Henry V: Touch Her Soft Lips And Part (arr. I. Farrington),55,11,22,,,,
38,-,Football Chants,Poropopo,-,6,1,,,,
39,-,Danubius Quartet & József Balogh,Clarinet Quintet: Larghetto,-,26,3,,,,
40,up,André Rieu,"Waltz, No. 2",52,4,19,,,,
41,up,Secret Garden,Dreamcatcher,56,5,37,,,,
42,-,Marin Alsop & Royal Scottish National Orchestra,Barber: Adagio for Strings,-,9,2,,,,
43,up,Slovak Radio Symphony Orchestra & Peter Breiner,"Mortals! Hear the sacred cry… (Argentina): Argentina [Marcha de la patria (March of the Fatherland), ""Mortals! Hear the sacred cry…""]",47,1,53,,,,
44,down,Melodía Celestial,Melodía Bonita,28,4,3,,,,
45,-,Soweto String Quartet,Eureka,-,17,5,,,,
46,-,Angela Hewitt,Gaspard de la nuit: I. Ondine,-,12,7,,,,
47,-,Leslie Howard,"Schnitterchor, ""Pastorale – Schnitterchor aus Prometheus"", S. 507a",-,29,2,,,,
48,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","Vocalise, Op. 34",-,11,4,,,,
49,-,"Vladimir Ashkenazy, London Symphony Orchestra & Lorin Maazel","Piano Concerto No. 1 in B-Flat Minor, Op. 23: 1. Allegro non troppo e molto maestoso (excerpt) [Excerpt]",-,49,1,,,,
