Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Garrett,Viva La Vida,1,1,108,,,,
2,-,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",-,2,2,,,,
3,up,Fritz Kreisler & Franz Rupp,Liebesfreud (2005 - Remaster),5,2,162,,,,
4,up,Eastman Wind Ensemble & Frederick Fennell,The Invincible Eagle,4,1,103,,,,
5,-,Thomas Bergersen,Empire of Angels,-,1,25,,,,
6,-,United States Marine Band,The President's Own,-,6,1,,,,
7,up,Fritz Kreisler & Franz Rupp,Liebesleid (2005 - Remaster),13,1,196,,,,
8,-,"Jussi Björling, Robert Merrill, Victoria de los Ángeles, Sir Thomas Beecham, The RCA Victor Orchestra, John Reardon, Giorgio Tozzi & Lucine Amara",La boheme: Act I: Si. Mi chiamano Mimi,-,8,3,,,,
9,up,André Rieu,"Waltz, No. 2",11,7,60,,,,
10,-,Mark Petrie,Raise the Flag,-,10,1,,,,
11,down,"The English Concert, Trevor Pinnock & The English Concert Choir","Messiah: 42. Chorus: ""Hallelujah""",8,3,23,,,,
12,-,Axel Gillison,"Goldberg Variations, BWV 988: Var. 4. a 1 Clav.",-,12,16,,,,
13,up,Daniel Barenboim,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": III. Rondo (Allegro)",27,2,154,,,,
14,-,辻井伸行,ため息 (3つの演奏会用練習曲 S144/R5 第3番変ニ長調),-,14,4,,,,
15,-,Philippe Entremont,"Fantaisie-impromptu, Op. 66 (Remastered)",-,15,1,,,,
16,-,Göttinger Symphonie Orchester & Nicholas Milton,"Symphony No. 9 in E Minor, Op. 95, B. 178 ""From the New World"": II. Largo",-,16,1,,,,
17,-,Vienna Mozart Orchestra & Konrad Leitner,"Piano Sonata No. 11 in A Major, K. 331: III. Rondo ""Alla turca"". Allegretto (Arr. for Orchestra)",-,17,1,,,,
18,-,Joe Hisaishi,Silent Love (from 'A Scene at the Sea'),-,18,1,,,,
19,-,"David Bell, Herbert von Karajan & Berliner Philharmoniker","Alpensymphonie, Op. 64: XXI. Ausklang",-,19,14,,,,
20,-,Jad Azkoul,Astor Piazzolla: Adiós Nonino,-,6,2,,,,
21,up,Vladimir Krainev,Mussorgsky: Pictures At an Exhibition: The Great Gate of Kiev,39,7,29,,,,
22,-,"Pietro Mascagni, Wexford Festival Opera Chorus & Orchestra & Francesco Cilluffo",Mascagni: Intermezzo,-,12,11,,,,
23,-,Angela Hewitt,Gaspard de la nuit: I. Ondine,-,12,25,,,,
24,-,Slice String Quartet,Barber: Adagio for Strings (Symphonic Version),-,10,26,,,,
25,-,Jessye Norman & Geoffrey Parsons,He's Got the Whole World (Arr. Bonds),-,15,1,,,,
26,up,Claudio Barile & Paula Peluso,"Sonata para Flauta o Violín y Piano, Op.48: I. Allegro Assai",43,8,9,,,,
27,down,Matthew Reid,"Fauré: Pavane, Op. 50",21,7,19,,,,
28,-,"Budapest Concert Orchestra, Tamas Gal & Budapest Concert Chorus","Requiem Mass in D Minor, K. 626: I. Introitus: Requiem aeternam",-,28,5,,,,
29,-,Vienna Philharmonic & Willem van Otterloo,"A Night On the Bare Mountain (From ""Saturday Night Fever"")",-,6,24,,,,
30,-,RYUICHI SAKAMOTO,Bibo No Aozora,-,5,22,,,,
31,-,"Czech Symphony Orchestra, Julian Bigg & Steven Page","Carmen: Act II - ""Votre Toast Je Peux Vous Rendre"" (Toreador's Song)",-,5,15,,,,
32,-,Radio Symphony Orchestra,Maurice Ravel : Bolero,-,10,9,,,,
33,-,Dmitry Sitkovetsky & Bruno Canino,"21 Hungarian Dances, WoO1: No. 17 in F-Sharp Minor (Transcr. F. Kreisler for Violin & Piano)",-,14,8,,,,
