Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Budapesti Vonósok Kamarazenekar & Béla Bánfalvi,"Moment musical No. 3 in F Minor, Op. 94, D. 780",-,1,1,,,,
2,down,Fritz Kreisler & Franz Rupp,Liebesleid (2005 - Remaster),1,1,68,,,,
3,up,"Martha Argerich, Kirill Kondrashin & Bavarian Radio Symphony Orchestra","Piano Concerto No. 1 in B-Flat Minor, Op. 23: 3. Allegro Con Fuoco",10,1,43,,,,
4,up,Virgil Fox & Daniel Guss,"Pomp and Circumstance, Op. 39",5,1,59,,,,
5,-,"Brighton Festival Chorus, Royal Philharmonic Orchestra & Antal Doráti","Carmina Burana: ""O Fortuna""",-,5,1,,,,
6,up,"Julien Martineau, Rinaldo Alessandrini & Concerto Italiano","Mandolin Concerto in C Major, RV 425: I. Allegro",9,1,30,,,,
7,-,Gil Shaham & Göran Söllscher,"Sei sonate M.S. 27 (, Op. 3) per violino e chitarra - Sonata No. 6 in E Minor: Andante",-,3,9,,,,
8,up,Dagmar Krug,"Frédéric Chopin: Nocturne in E-Flat Major, Op. 9 No. 2: Andante",11,2,38,,,,
9,down,Fritz Kreisler & Franz Rupp,Liebesfreud (2005 - Remaster),3,2,29,,,,
10,-,Technotronic,Move This (Shake That Body),-,1,11,,,,
11,-,Gidon Kremer,Oblivion,-,2,44,,,,
12,down,"Armin Jordan, Maria João Pires & Orchestre national de l'Opéra de Monte-Carlo","Piano Concerto No. 2 in F Minor, Op. 21: II. Larghetto [Excerpt]",7,7,13,,,,
13,-,Musici San Sebastiano,"Concerto Grosso Fuer Mandoline Und Basso Continuo, C-Dur, RV 425",-,3,26,,,,
14,-,Swiss Army Central Band & Major Aldo Werlen,Soul Bossa Nova,-,1,17,,,,
15,up,"Münchner Philharmoniker, Witold Rowicki & Grigory Sokolov","Piano Concerto No. 1 in E Minor, Op. 11: II. Romance",16,12,8,,,,
16,up,Secret Garden,Dreamcatcher,30,5,6,,,,
17,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,6,6,,,,
18,up,Festspielorchester des Gustav Mahler Fest Kassel & Ádám Fischer,"Symphony No. 1 in D Major ""Titan"": ﻿I. Langsam. Schleppend (Live)",22,18,6,,,,
19,up,London Festival Orchestra & René Leibowitz,Prelude to the Afternoon of a Faun,20,9,7,,,,
20,up,The Real Group,I Denna Ljuva Sommartid (feat. Eric Ericson),29,5,4,,,,
21,-,"Martha Argerich, Kirill Kondrashin & Bavarian Radio Symphony Orchestra","Piano Concerto No. 1 in B-Flat Minor, Op. 23: 1. Allegro Non Troppo E Molto Maestoso - Allegro Con Spirito",-,1,6,,,,
22,-,"Paul Daniel, John Williams & London Symphony Orchestra",Guitar Concerto: III. Jokes,-,22,1,,,,
23,down,Slovak Radio Symphony Orchestra & Peter Breiner,"Mortals! Hear the sacred cry… (Argentina): Argentina [Marcha de la patria (March of the Fatherland), ""Mortals! Hear the sacred cry…""]",13,1,31,,,,
24,-,Ezequiel Diz & Orquesta de Cámara Artentfaltung,Tres Tangos: III. Adagio - Allegro,-,3,19,,,,
25,-,"Narciso Yepes, Orquesta Sinfonica R.T.V. Espanola & Odon Alonso",Fantasía para un gentilhombre for Guitar and Small Orchestra: I. Villano y Ricercare (Adagietto - Andante moderato),-,25,1,,,,
26,down,Camerata RCO,"Schubert Octet in F major, D. 803: II. Adagio",23,14,7,,,,
27,-,Claudio Arrau,"Impromptu No. 4 in C-Sharp Minor, Op. 66 ""Fantaisie-Impromptu""",-,20,1,,,,
28,-,New York Philharmonic & Giuseppe Sinopoli,"Also sprach Zarathustra, Op. 30: I. Einleitung",-,12,5,,,,
29,-,"Joerg Widmann, Isabelle Van Keulen, Sibylle Mahni, Rachel Roberts, Dag Jensen, Tanja Tetzlaff, Veronika Eberle & Yasunori Kawahara","Octet for Clarinet, Bassoon, Horn, String Quartet and Double Bass in F Major, D. 803: II. Adagio (Live)",-,23,2,,,,
30,-,Glenn Gould,"Goldberg Variations, BWV 988: Aria",-,27,1,,,,
31,-,Marian Vach,"Aida, Act II Scene 2: Gloria All' Egitto, ""Triumphal March and Chorus"": Gloria All' Egitto (Triumphal March and Chorus)",-,8,18,,,,
32,-,Janos Sandor & Budapest Philharmonic Orchestra,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",-,26,2,,,,
33,-,Walter Gieseking,"Arabesque No. 1 in E Major, L. 66",-,14,2,,,,
34,-,"Lublino Philharmonic Orchestra, Adam Natanek & Saulis Dirvanauskas","Piano Concerto No. 2 in E-Flat Major, Op. 32, J. 155: II. Adagio",-,13,7,,,,
35,-,"Martha Argerich, Claudio Abbado & London Symphony Orchestra",Piano Concerto in G: II. Adagio Assai,-,35,1,,,,
36,-,Hilary Hahn & Cory Smythe,Mercy (Live),-,6,9,,,,
