Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Garrett,Viva La Vida,1,1,70,,,,
2,-,Vadim Chaimovich,"Frédéric Chopin: Nocturne in E-Flat Major, Op. 9, No. 2",-,2,1,,,,
3,up,Fritz Kreisler & Franz Rupp,Liebesfreud (2005 - Remaster),3,2,124,,,,
4,up,Eastman Wind Ensemble & Frederick Fennell,The Invincible Eagle,14,1,66,,,,
5,up,Juanes,Fotografía (feat.Nelly Furtado),18,2,30,,,,
6,-,Adrian Chandler & La Serenissima,"The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,6,1,,,,
7,-,Bob Bradley & Joshua Thomas Weller,Shimmer,-,2,1,,,,
8,-,スロヴァキア放送交響楽団 & オンドレイ・レナールト,ジョコンダ - 時の踊り(第3幕),-,8,1,,,,
9,-,VARIOUS ARTISTS,모짜르트 교향곡,-,9,1,,,,
10,up,Jordi Masó,"Danzas fantasticas (Fantastic Dances), Op. 22: III. Orgia (Orgy)",45,9,4,,,,
11,up,Vienna Philharmonic & Willem van Otterloo,"A Night On the Bare Mountain (From ""Saturday Night Fever"")",26,6,10,,,,
12,-,The Real Group,I Denna Ljuva Sommartid (feat. Eric Ericson),-,5,31,,,,
13,up,Chicago Symphony Orchestra Brass & Jay Friedman,Crown Imperial: Coronation March (Arr. J. Kreines),31,13,2,,,,
14,-,Maurice André & Jane Parker-Smith,Adagio in G Minor (Arr. for Trumpet and Organ),-,14,1,,,,
15,-,"Martha Argerich, Kirill Kondrashin & Bavarian Radio Symphony Orchestra","Piano Concerto No. 1 in B-Flat Minor, Op. 23: 3. Allegro Con Fuoco",-,1,134,,,,
16,-,"Chor der Deutschen Oper Berlin, Nello Santi, Orchester der Deutschen Oper Berlin & Plácido Domingo","Turandot, Act 3: ""Nessun Dorma!"" [Calaf]",-,15,2,,,,
17,up,Itmusicstudio,Chopin-military polonaise,38,8,11,,,,
18,up,Marin Alsop & Royal Scottish National Orchestra,Barber: Adagio for Strings,64,9,10,,,,
19,-,"Czech Symphony Orchestra, Julian Bigg & Steven Page","Carmen: Act II - ""Votre Toast Je Peux Vous Rendre"" (Toreador's Song)",-,5,7,,,,
20,-,Mario del Monaco,Giacomo Puccini: Turandot: Nessun dorma,-,20,1,,,,
21,-,レニグラード・フィルハーモニー管弦楽団 & Jewgenij Mrawinskij,交響曲 第6番 ロ短調 作品74: 第3楽章: Allegro molto vivace,-,21,3,,,,
22,-,"Martha Argerich, Kirill Kondrashin & Bavarian Radio Symphony Orchestra","Piano Concerto No. 1 in B-Flat Minor, Op. 23: 1. Allegro Non Troppo E Molto Maestoso - Allegro Con Spirito",-,1,53,,,,
23,-,Federico Agostini & I Musici,"Concerto For Violin And Strings In F Minor, Op.8, No.4, RV 297 ""L'inverno"": 1. Allegro non molto",-,11,4,,,,
24,-,André Previn & London Symphony Orchestra,"Swan Lake, Op.20 (1988 Remastered Version), Act II: 13. Danses des cygnes",-,24,1,,,,
25,up,Southwest German Chamber Orchestra & Wilhelm Keitel,Orfeo Ed Euridice: Act II - Ballo: Andante (Dance of the Blessed Spirits),46,11,5,,,,
26,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,18,6,,,,
27,-,Mieczysław Horszowski,"Robert Schumann: Kinderszenen, Op. 15; Traumerei (LP Version)",-,16,3,,,,
28,up,Orquesta De Concierto,Danubio Azul (Blue Danube),37,14,8,,,,
29,-,"Max Pommer, Burkhard Glaetzner & Neues Bachisches Collegium Musicum Leipzig","Oboe Concerto in C Major, RV 447: III. Minuet",-,15,1,,,,
30,-,Slovak Philharmonic Orchestra & Bystrik Rezucha,"Symphony No. 8 In B Minor, D 759 ""Unfinished"": I. Allegro Moderato",-,29,7,,,,
31,-,Royal Philharmonic Orchestra & David Maninov,The Nutcracker: Scene XV - Final Waltz & Apotheosis,-,12,2,,,,
32,-,Herbert von Karajan & Berliner Philharmoniker,"Faust, Ballet Music (1869): 1. Les Nubiennes, valse (Allegretto)",-,32,1,,,,
33,-,Ralph Sauer,Hungarian March / Symphonie Fantastique,-,19,1,,,,
34,-,Paris Radio Symphony Orchestra & Bertrand Loïc,"Prélude À l'après-midi D'un Faune (Prelude to a Faun's Afternoon), L 86",-,18,3,,,,
35,-,The Hamburg Symphony Orchestra,Pavana para una infanta difunta,-,35,1,,,,
36,-,Hedda Weiss,"Carnaval Scènes Mignonnes Sur Quatre Notes Pour Piano, Op. 9: VII. Coquette",-,27,14,,,,
37,down,Secret Garden,Dreamcatcher,8,5,63,,,,
38,-,Axel Gillison,"Goldberg Variations, BWV 988: Var. 4. a 1 Clav.",-,12,11,,,,
39,-,"Jozsef Mukk, Laszlo Kovacs & Camerata Budapest","Serse (Xerxes), HWV 40, Act I: Ombra mai fu, ""Largo""",-,39,1,,,,
40,-,The Prague Philharmonic Orchestra & Johann Mertz,Not Entered: Concerto alla rustica,-,40,1,,,,
41,-,Hilary Hahn & Cory Smythe,Mercy (Live),-,6,46,,,,
42,-,"Plácido Domingo, José Carreras, Luciano Pavarotti, Los Angeles Music Center Opera Chorus, Los Angeles Philharmonic & Zubin Mehta","Around the World: Funiculì, funiculà",-,42,1,,,,
43,-,"洪綺鎂, 麥家樂 & Voronezh State Symphony Orchestra","Pachelbel: Canon in D Major, P. 37",-,22,6,,,,
44,-,"Joseph Banowetz, Ondrej Lenárd & Slovak Radio Symphony Orchestra","Piano Concerto No. 1 in B-Flat Minor, Op. 23: I. Allegro non troppo e molto maestoso - Allegro con spirito (Opening)",-,15,4,,,,
45,-,"Joshua Bell, Michael Stern & Orchestra of St. Luke's","Rusalka, Op. 114: Song to the Moon (Arr. for Violin & Orchestra)",-,15,2,,,,
46,-,"Modest Mussorgsky, National Symphony Orchestra Of The Ukraine & Theodore Kuchar",Night On The Bare Mountain (Trans. Rimsky-Korsakov),-,46,1,,,,
47,-,"Béla Bánfalvi, Karoly Botvay & Budapest Strings","Violin Concerto in B flat major, Op. 8, No. 10, RV 362, ""La caccia"": II. Adagio",-,24,13,,,,
48,-,"David Bell, Herbert von Karajan & Berliner Philharmoniker","Alpensymphonie, Op. 64: XXI. Ausklang",-,19,10,,,,
49,-,Carola Zelaschi,Luna Nueva,-,49,1,,,,
50,down,Berlin Philharmonic & Daniel Barenboim,"Tristan und Isolde, WWV 90, Act III: Prelude",9,9,3,,,,
51,-,Angela Hewitt,Le tombeau de Couperin: VI. Toccata,-,28,11,,,,
52,-,"Leonard Slatkin, Philharmonia Orchestra & Han-Na Chang",The Swan (Le Cygne),-,11,2,,,,
53,-,Steve Anderson,"24 Preludes, Op. 28: No. 4 in E Minor, Largo",-,39,1,,,,
54,-,Sir Arthur Bliss & London Symphony Orchestra,"""Pomp and Circumstance,"", Op. 39: March, No. 1 in D",-,1,71,,,,
55,-,Philip Guyler,Once in a Lifetime,-,1,33,,,,
56,-,Jeppe Zeeberg,Let's Go Commercial,-,29,2,,,,
57,-,Adrian Leaper & Capella Istropolitana,"Serenade for Strings in E Minor, Op. 20: I. Allegro Piacevole",-,31,1,,,,
58,-,Kian Soltani & Aaron Pilsan,Ave Maria,-,58,1,,,,
59,-,Dj Perreo Mix,Cumbia Mix Para Bailar 2020,-,4,11,,,,
60,-,Southwest German Chamber Orchestra & Paul Angerer,Idyll for String Orchestra: V. Adagio,-,23,4,,,,
61,-,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",-,16,2,,,,
62,-,Tafelmusik & Jeanne Lamon,"Concerto No. 2 in G minor, RV 315 ""L'estate"" (Summer): III. Presto. Tempo impetuoso d'Estate",-,62,1,,,,
63,-,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy","Carmina Burana: I. 'O Fortuna' (From ""Natural Born Killers"")",-,19,1,,,,
64,-,Film Symphony Orchestra & Constantino Martínez-Orts,The Shark Theme (From Jaws) [Live],-,64,1,,,,
65,-,London Symphony Orchestra & Sir Georg Solti,"Symphony No. 2 in C Minor - ""Resurrection"": 3. Scherzo: in ruhig fliessender Bewegung",-,65,1,,,,
66,-,"Budapest Concert Orchestra, Tamas Gal & Budapest Concert Chorus","Requiem Mass in D Minor, K. 626: I. Introitus: Requiem aeternam",-,28,1,,,,
67,-,Orquesta Concierto de Viena,Danubio Azúl (Blue Danube),-,18,1,,,,
68,down,The Vienna State Orchestra & Sir Adrian Boult,"Fantasia on ""Greensleeves""",52,15,4,,,,
69,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Adagio for Strings,-,69,1,,,,
70,-,"Herbert von Karajan, Berliner Philharmoniker & Maurice André","Trumpet Concerto in D Major, TWV 51/D7: IV. Allegro",-,70,1,,,,
71,down,Saint Louis Symphony Orchestra & Walter Süsskind,"The Planets, Suite for Large Orchestra, Op. 32: II. Venus - the Bringer of Peace",15,12,4,,,,
72,-,Technotronic,Move This (Shake That Body),-,1,34,,,,
73,-,ウィーン・フィルハーモニー & ジョン・ウィリアムズ,"Main Title (From ""Star Wars: A New Hope"")",-,24,1,,,,
74,-,Hansjorg Albrecht,"The Planets, Op. 32 (arr. P. Sykes): II. Venus, the Bringer of Peace",-,14,4,,,,
75,-,Arthur Rubinstein,"Polonesa No. 4 in C Minor, Op. 40 No. 2",-,8,9,,,,
76,-,Nicolai Lugansky,"6 Moments musicaux, Op. 16: No. 6 in C Major",-,7,2,,,,
77,-,Luciano Pavarotti & James Brown,It's A Man's World (Live),-,3,2,,,,
78,-,Lucia Micarelli,Assez Vif - Tres Rythme from String Quartet In F Major,-,20,8,,,,
