Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Samuel Ewens & Peter Jones,Blue Wing,2,1,3,,,,
2,down,"Martha Argerich, Kirill Kondrashin & Bavarian Radio Symphony Orchestra","Piano Concerto No. 1 in B-Flat Minor, Op. 23: 3. Allegro Con Fuoco",1,1,96,,,,
3,up,Samuel Ewens & Peter Jones,Wait and See,3,1,4,,,,
4,up,David Garrett,Viva La Vida,5,1,28,,,,
5,-,Jeremy Siepmann,Aida:Grand March and Triumphal Chorus,-,4,1,,,,
6,up,"Martha Argerich, Kirill Kondrashin & Bavarian Radio Symphony Orchestra","Piano Concerto No. 1 in B-Flat Minor, Op. 23: 1. Allegro Non Troppo E Molto Maestoso - Allegro Con Spirito",14,1,31,,,,
7,-,"Ida Haendel (1.Cd [9], 2.Cd [1], [13]), Douglas Cummings (2.Cd [1], 4.Cd [2]), London Symphony Orchestra, André Previn, John Brown (3.Cd [9], 4.Cd [5], [14] & Mitglieder Der Ambrosian Singers (Chorltg.: John McCarthy) (5.Cd [10])","Sleeping Beauty, Op. 66: Introduction (Allegro vivo - Andantino)",-,7,2,,,,
8,-,古典樂精選,莫札特 第40交響曲第一樂章,-,8,1,,,,
9,-,"Jan Blok, John Etheridge, Pierre Michelot, Rosemary Furniss, Stéphane Grappelli & Yehudi Menuhin",Tea for Two (1988 - Remaster),-,9,1,,,,
10,-,"Martin Haselböck, Claudio Abbado, European Community Youth Orchestra, London Symphony Chorus, London Philharmonic Choir, Wooburn Singers, St. Alban's School Choir, Haberdasher's Aske's School Boy's Choir, Southend Boys Choir, Desborough School Choir, The ","Te Deum, Op. 22: Christe, rex gloriae",-,10,1,,,,
11,-,Austrian Radio Symphony Orchestra & Milan Horvat,"Slavonic Dances Op. 46 Nos. 1 - 8: No. 2, e Minor",-,11,1,,,,
12,-,ボストン·ポップス·オーケストラ & ジョン・ウィリアムズ,E.T.: 映画『E.T.』 フライング・テーマ,-,2,2,,,,
13,-,Wiener Philharmoniker & Herbert von Karajan,"Symphony No. 9 in E Minor, Op. 95, B. 178 ""From the New World"": IV. Allegro con fuoco",-,13,1,,,,
14,down,Fritz Kreisler & Franz Rupp,Liebesleid (2005 - Remaster),8,1,126,,,,
15,-,Berliner Philharmoniker & Karl Böhm,"Symphony No. 6 in F, K. 43: 2. Andante",-,15,1,,,,
16,-,John Williams & London Symphony Orchestra,"Main Title from ""Star Wars""",-,16,1,,,,
17,down,"Berliner Philharmoniker, Carlo Maria Giulini & Ernst Senff Chor",Messa da Requiem: 2. Dies irae,4,2,4,,,,
18,-,London Symphony Orchestra & André Previn,"Swan Lake, Op. 20, Act IV: 29. Finale (Andante - Allegro agitato - Alla breve - Moderato e maestoso)",-,8,5,,,,
19,-,English Chamber Orchestra & Rafael Kubelik,"Serenade For Strings in E Major, Op. 22, B.52: 2. Tempo di valse",-,19,1,,,,
20,-,Katerina Chatzinikolau,"Symphony No. 9 in D Minor, Op. 125: IV. Presto (Ode to Joy)",-,20,1,,,,
21,-,Moldavian National Symphony Orchestra,Europa Riconosciuta,-,21,1,,,,
22,-,Aram Khachaturian & Vienna Philharmonic,Variation of Aegina and Bacchanalia / Scene and Dance with Crotalums / Dance of Gaditanae and Vi,-,22,1,,,,
23,-,London Symphony Orchestra & Stanley Black,Masquerade - Ballet Suite: Waltz,-,23,1,,,,
24,-,Andrea Bocelli,Con Te Partirò (2016 Version - Bonus Track),-,24,1,,,,
25,-,"Tasmin Little, New World Philharmonic & Ian Sutherland",Theme from Schindler's List,-,12,3,,,,
26,up,Sir Arthur Bliss & London Symphony Orchestra,"""Pomp and Circumstance,"", Op. 39: March, No. 1 in D",35,1,40,,,,
27,down,Daniel Barenboim,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": III. Rondo (Allegro)",19,2,108,,,,
28,down,Eastman Wind Ensemble & Frederick Fennell,The Invincible Eagle,15,1,25,,,,
29,down,London Festival Orchestra & Alberto Lizzio,"Swan Lake, Ballet Suite, Op. 20a: Valse",17,17,2,,,,
30,-,Henry Adolph & Slovak Philharmonic Orchestra,"The Nutcracker Suite, Op. 71a: VIII. Waltz of the Flowers",-,30,1,,,,
31,-,Marina Ruiz Matta,"Estrellas, Planetas, Galaxias",-,31,1,,,,
32,up,Juanes,Fotografía (feat.Nelly Furtado),53,2,8,,,,
33,-,Colegio Militar de la Nacion Band,4 de Linea (4th. Line Regiment),-,4,28,,,,
34,down,Vanessa-Mae,Contradanza,26,7,9,,,,
35,-,Berlin Philharmonic & Ferdinand Leitner,Palestrina - Musical Legend in Three Acts: Prelude to Act II. Mit Wucht und Wildheit,-,35,1,,,,
36,down,"Musici di San Marco, Alberto Lizzio","Mandolin Concerto in C Major, RV 425: I. Allegro",20,2,50,,,,
37,-,Rick Wakeman,Help,-,11,3,,,,
38,-,James Horner & Orchestra,The Sinking,-,2,30,,,,
39,up,Daniela Herrero,Fuera de Mi Tiempo,43,2,10,,,,
40,up,Karoly Botvay & Budapest Strings,"Serenade in E flat major, Op. 6: III. Adagio",51,9,2,,,,
41,down,Fritz Kreisler & Franz Rupp,Liebesfreud (2005 - Remaster),25,2,82,,,,
42,-,"Martha Argerich, Mischa Maisky, Orkiestra Kameralna Polskiego Radia Amadeus & Agnieszka Duczmal","Joseph Haydn: Cello Concerto No.1 in C Major, Hob. VIIb: III.Allegro molto",-,22,6,,,,
43,-,London Philharmonic Orchestra & David Parry,"Finlandia, Op. 26",-,17,6,,,,
44,down,Hollywood Bowl Symphony Orchestra & Carmen Dragon,"Thaïs: Méditation (From ""Titanic"")",39,39,2,,,,
45,up,"Philippe Entremont, Darius Milhaud & Orchestre de la Société des Concerts du Conservatoire Paris",Piano Concerto No. 1: I. Tres vif,47,7,11,,,,
46,-,"Jenaer Philharmonie, Paulus Christmann & Birgit Schmickler","Fünf Gedichte für Frauenstimme und Klavier, WWV 91: No. 5, Träume. Sehr mässig bewegt, aber nie schleppend (Arr. for Voice and Orchestra by Hans Werner Henze)",-,13,4,,,,
47,-,Axel Gillison,"Goldberg Variations, BWV 988: Aria",-,21,3,,,,
48,-,Max Richter & Mari Samuelsen,Mercy,-,15,10,,,,
49,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 3: Appendix 2 Danse russe (Moderato - Andante semplice - Allegro vivo)",-,15,2,,,,
50,-,"Choir of St. John's College, Cambridge, Christopher Robinson, Christopher Whitton & Sir William Walton",Henry V: Touch Her Soft Lips And Part (arr. I. Farrington),-,11,18,,,,
51,-,Abbey Simon,"12 Etudes, Op. 10: No. 3 In E Major ""Tristesse""",-,40,2,,,,
52,-,"Carlo Rizzi, London Philharmonic Orchestra & Ottorino Respighi",Fontane di Roma [Fountains of Rome] : III. La fontana di Trevi al meriggio,-,8,6,,,,
53,-,Andrew Mogrelia & Philharmonia Cassovia,"21 Hungarian Dances, WoO 1 (Version for Orchestra): Hungarian Dance No. 1 in G Minor [Orch. J. Brahms]",-,53,1,,,,
54,-,"David Bell, Herbert von Karajan & Berliner Philharmoniker","Alpensymphonie, Op. 64: XXI. Ausklang",-,19,3,,,,
55,-,Philip Glass,Music Box (From Candyman),-,27,3,,,,
56,-,Angela Hewitt,Le tombeau de Couperin: II. Fugue,-,28,3,,,,
57,-,Angela Hewitt,Valses nobles et sentimentales: VI. Vif,-,30,3,,,,
58,-,Berlin Philharmonic & Herbert von Karajan,"Carmen: Overture (From ""Magnolia"")",-,34,2,,,,
59,-,Gran Orquesta Vienesa,El Danubio Azul (Vals),-,3,3,,,,
60,down,André Rieu,"Waltz, No. 2",56,7,13,,,,
61,-,"Piotr Beczala, Orquestra de la Comunitat Valenciana, Marco Boemi & Cor De La Generalitat Valenciana","Turandot, SC 91: Nessun dorma",-,61,1,,,,
