Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ennio Morricone,The Professional,5,1,8,,,,
2,up,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",8,1,8,,,,
3,down,Fritz Kreisler,Liebesfreud,1,1,8,,,,
4,up,Terry Devine-King,Heart of the Matter,7,1,8,,,,
5,down,Daniel Barenboim,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": III. Rondo (Allegro)",4,2,8,,,,
6,up,Peter Breiner & Slovak Radio Symphony Orchestra,"Marcha de la patria (March of the Fatherland), ""Oid, mortales, el grito sagrado"" (Mortals! Hear the sacred cry) (Argentina)",6,2,8,,,,
7,-,Swiss Army Central Band & Major Aldo Werlen,Soul Bossa Nova,-,1,4,,,,
8,down,Fritz Kreisler & Franz Rupp,Liebesleid (2005 - Remaster),3,1,8,,,,
9,up,The Vivaldi Players,"The Four Seasons, Concerto No. 1 in E Major, Op. 8, RV 269 ""Spring"": I. Allegro",21,2,2,,,,
10,-,Barbara Bonney & Geoffrey Parsons,"Ellens Gesang III, D. 839 [Ave Maria]",-,2,1,,,,
11,-,Boston Pops Orchestra & Arthur Fiedler,The Stars and Stripes Forever,-,2,1,,,,
12,-,"Baroque Festival Orchestra, Alberto Lizzio & Alexander Pervomaysky","Die vier Jahreszeiten, Op. 8: No. 1, Frühling",-,2,5,,,,
13,-,Michael Murray,"Wedding March, from A Midsummer Night's Dream",-,1,3,,,,
