Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fritz Kreisler & Franz Rupp,Liebesleid (2005 - Remaster),3,1,84,,,,
2,-,Roby Deaton,Where do I begin? (Love Story),-,2,7,,,,
3,up,Virgil Fox & Daniel Guss,"Pomp and Circumstance, Op. 39",6,1,74,,,,
4,up,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt","Toccata and Fugue in D Minor, BWV 565",17,4,2,,,,
5,down,Slovak Radio Symphony Orchestra & Peter Breiner,"Mortals! Hear the sacred cry… (Argentina): Argentina [Marcha de la patria (March of the Fatherland), ""Mortals! Hear the sacred cry…""]",1,1,38,,,,
6,-,Gil Shaham & Göran Söllscher,"Sei sonate M.S. 27 (, Op. 3) per violino e chitarra - Sonata No. 6 in E Minor: Andante",-,3,12,,,,
7,-,Glasgow Festival Chorus And Orchestra & John Rightman,Aleluya,-,7,4,,,,
8,up,The Vivaldi Players,"The Four Seasons, Concerto No. 1 in E Major, Op. 8, RV 269 ""Spring"": I. Allegro",33,2,26,,,,
9,-,Gidon Kremer,Oblivion,-,2,48,,,,
10,down,Fritz Kreisler & Franz Rupp,Liebesfreud (2005 - Remaster),5,2,44,,,,
11,up,Daniel Barenboim,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": III. Rondo (Allegro)",12,2,71,,,,
12,-,"Münchner Philharmoniker, Witold Rowicki & Grigory Sokolov","Piano Concerto No. 1 in E Minor, Op. 11: II. Romance",-,12,21,,,,
13,down,Mince Pye,Medieval Drum Dance,4,1,14,,,,
14,down,"Julien Martineau, Rinaldo Alessandrini & Concerto Italiano","Mandolin Concerto in C Major, RV 425: I. Allegro",7,1,44,,,,
15,-,マウリッツィオ・ポリーニ,12の練習曲 作品10 第5番 変ト長調《黒鍵》,-,7,6,,,,
16,-,"Luciano Pavarotti, Andrea Bocelli, Orchestra del Teatro Comunale di Bologna & Leone Magiera",Notte 'e piscatore,-,16,1,,,,
17,-,Florence Mustric,"Toccata and Fugue In D Minor, BWV 565: Toccata and Fugue In D Minor, BWV 565",-,4,5,,,,
18,-,Carlos Slivskin,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": IV. Finale: Presto",-,18,1,,,,
19,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,26,6,16,,,,
20,up,The International String Quartet,"String Quartet No. 1 in D Major, Op. 11: II. Andante cantabile",43,18,7,,,,
21,down,"Stephen Gunzenhauser, Ilya Kaler & Polish National Radio Symphony Orchestra","Violin Concerto No. 1 in E-Flat Major, Op. 6, MS 21: III. Rondo. Allegro spiritoso",9,7,6,,,,
22,-,I Solisti di Zagreb,Concerto Grosso Per Archi e Basso Continuo In la Maggiore A-Dur RV 158 - Allegro,-,22,1,,,,
23,-,"The English Concert, Trevor Pinnock & The English Concert Choir","Messiah: 42. Chorus: ""Hallelujah""",-,3,8,,,,
24,down,London Festival Orchestra & René Leibowitz,Prelude to the Afternoon of a Faun,20,9,18,,,,
25,-,London Philharmonic Orchestra,"Can Can de ""Orphée Aux Enfers"" / Can Can from ""Orpheus In the Underworld"" / Can Can Aus ""Orpheus In Der Unterwelt""",-,13,5,,,,
26,-,Rondò Veneziano,Donna Lucrezia,-,26,1,,,,
27,down,"Martha Argerich, Kirill Kondrashin & Bavarian Radio Symphony Orchestra","Piano Concerto No. 1 in B-Flat Minor, Op. 23: 3. Allegro Con Fuoco",11,1,59,,,,
28,down,Camerata RCO,"Schubert Octet in F major, D. 803: II. Adagio",21,14,19,,,,
29,-,"Armin Jordan, Maria João Pires & Orchestre national de l'Opéra de Monte-Carlo","Piano Concerto No. 2 in F Minor, Op. 21: II. Larghetto [Excerpt]",-,7,25,,,,
30,down,Philip Guyler,Flight of Fancy,22,22,3,,,,
31,up,"Isaac Stern, Israel Philharmonic Orchestra & Zubin Mehta","Concerto For Violin And Strings in E Major, Op. 8, No. 1, RV 269 ""La Primavera"": 1. Allegro",36,3,12,,,,
32,-,Ezequiel Diz & Orquesta de Cámara Artentfaltung,Tres Tangos: III. Adagio - Allegro,-,3,23,,,,
33,up,Secret Garden,Dreamcatcher,42,5,15,,,,
34,-,Jorge Retamoza,Síntesis (feat. Integrantes Orquesta de Cámara del Congreso & Sebastiano De Filippi),-,11,1,,,,
35,down,Jorge Retamoza,Aire de Buenos Aires,32,8,6,,,,
36,up,Festspielorchester des Gustav Mahler Fest Kassel & Ádám Fischer,"Symphony No. 1 in D Major ""Titan"": ﻿I. Langsam. Schleppend (Live)",39,18,11,,,,
37,down,Gregory Rose & Jupiter Orchestra,"Idylla (Idyll), JW VI / 3: VI. Scherzo and Trio",18,18,9,,,,
38,-,アストル・ピアソラ & Alexkid,Luna (Full Moon Remix),-,9,4,,,,
39,down,Walter Gieseking,"Arabesque No. 1 in E Major, L. 66",38,14,6,,,,
40,-,"Luciano Pavarotti, Orchestra of the Rome Opera House, Orchestra del Maggio Musicale Fiorentino & Zubin Mehta","Nessun dorma! (From ""Turandot"") [Remastered/2010]",-,4,3,,,,
41,-,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,-,41,1,,,,
42,down,Jorge Retamoza,Veinte Años Después,28,28,2,,,,
43,down,"Lublino Philharmonic Orchestra, Adam Natanek & Saulis Dirvanauskas","Piano Concerto No. 2 in E-Flat Major, Op. 32, J. 155: II. Adagio",13,13,16,,,,
44,down,Paolo Castelluccia,Itaca,31,17,9,,,,
45,down,James Horner & Orchestra,The Sinking,2,2,26,,,,
46,-,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525, ""Eine Kleine Nachtmusik"": II. Romance: Andante",-,19,6,,,,
47,-,"Previn, London Symphony Orchestra, Ida Haendel, Douglas Cummings & André Previn","Swan Lake, Op.20 (1988 Remastered Version): No.29 Scene finale (andante - Allegro agitato - Alla breve - Moderato e mastoso)",-,40,1,,,,
48,-,London Philharmonic Orchestra & David Parry,L'Arlesienne Suite No. 1: Prelude,-,9,2,,,,
49,-,Claudio Barile & Paula Peluso,"Sonata para Flauta o Violín y Piano, Op.48: I. Allegro Assai",-,8,1,,,,
50,down,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 21 in C Major, K. 467: II. Andante",19,12,15,,,,
51,down,Martha Argerich,"Polonaise in A-Flat Major, Op. 53 ""Héroïque"" (Live)",14,9,2,,,,
52,down,辻井伸行,愛の夢 第3番,23,23,5,,,,
