Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Garrett,Viva La Vida,1,1,84,,,,
2,up,Eastman Wind Ensemble & Frederick Fennell,The Invincible Eagle,8,1,79,,,,
3,up,Fritz Kreisler & Franz Rupp,Liebesfreud (2005 - Remaster),5,2,138,,,,
4,-,"Orquesta Sinfónica del Sodre, Maestro Roberto Montenegro & Coro del Sodre",Himno Nacional Uruguayo,-,2,6,,,,
5,-,Andrea Bocelli,"Cuando Me Enamoro (From ""Under The Desert Sky"")",-,5,2,,,,
6,up,"Isaac Stern, Israel Philharmonic Orchestra & Zubin Mehta","Concerto For Violin And Strings in E Major, Op. 8, No. 1, RV 269 ""La Primavera"": 1. Allegro",6,3,27,,,,
7,down,Bob Bradley & Joshua Thomas Weller,Shimmer,3,2,12,,,,
8,up,Sir Arthur Bliss & London Symphony Orchestra,"""Pomp and Circumstance,"", Op. 39: March, No. 1 in D",28,1,80,,,,
9,up,Gil Shaham & Göran Söllscher,"Sei sonate M.S. 27 (, Op. 3) per violino e chitarra - Sonata No. 6 in E Minor: Andante",13,3,28,,,,
10,up,Juanes,Fotografía (feat.Nelly Furtado),23,2,38,,,,
11,up,Fritz Kreisler & Franz Rupp,Liebesleid (2005 - Remaster),14,1,176,,,,
12,up,鋼琴癒音,馬斯卡尼 間奏曲 歌劇 鄉村騎士,15,5,3,,,,
13,-,Cuarteto Casals,"String Quartet No. 4, Sz. 91: V. Allegro molto",-,13,1,,,,
14,-,Marin Alsop & Royal Scottish National Orchestra,Barber: Adagio for Strings,-,9,20,,,,
15,-,Claudio Arrau,"Nocturne No. 8 in D-Flat, Op. 27 No. 2",-,12,4,,,,
16,-,Piotr Anderszewski & Martha Argerich,"Piano Sonata No. 16 in C Major, K. 545: I. Allegro",-,16,1,,,,
17,-,Sonatori de la Gioiosa Marca & Cecilia Bartoli,"Griselda - Dramma Per Musica, RV 718: Agitata da due venti",-,9,2,,,,
18,-,André Rieu,"Waltz, No. 2",-,7,45,,,,
19,-,"Pietro Mascagni, Wexford Festival Opera Chorus & Orchestra & Francesco Cilluffo",Mascagni: Intermezzo,-,12,6,,,,
20,-,Chopin University Press & Marcin Tadeusz Łukaszewski,Polonez Es-dur nr 3,-,20,1,,,,
21,-,Louis Kentner,12 Etudes D'execution transcendante: IV. Mazeppa in D Minor - Allegro,-,21,2,,,,
22,-,"Choir of St. John's College, Cambridge, Christopher Robinson, Christopher Whitton & Sir William Walton",Henry V: Touch Her Soft Lips And Part (arr. I. Farrington),-,11,44,,,,
23,-,Martha Argerich,"Polonaise No. 6 in A-Flat Major, Op. 53 ""Heroic"" (2021 Remastered Version)",-,12,1,,,,
24,-,London Symphony Orchestra & Philip Gibson,"Xerxes, HWV 40: Largo (""Ombra Mai Fu"")",-,16,11,,,,
25,-,Hilary Hahn & Cory Smythe,Mercy (Live),-,6,53,,,,
26,-,Slovak Philharmonic Orchestra & Bystrik Rezucha,Lohengrin: Prelude to Act 3,-,6,7,,,,
27,-,Karoly Botvay & Budapest Strings,"Serenade in E flat major, Op. 6: III. Adagio",-,9,5,,,,
28,-,Hedda Weiss,"Carnaval Scènes Mignonnes Sur Quatre Notes Pour Piano, Op. 9: VII. Coquette",-,27,17,,,,
29,-,Ludovico Einaudi,Ancora,-,27,4,,,,
30,-,Lawrence Foster & Monte-Carlo Philharmonic Orchestra,Spartacus: Adagio of Spartacus & Phrygia [Excerpt],-,11,8,,,,
31,-,"Cecilia Bartoli, Il Giardino Armonico & Giovanni Antonini",Artaserse: Son qual nave,-,31,1,,,,
32,down,Secret Garden,Dreamcatcher,17,5,76,,,,
33,-,The Real Group,I Denna Ljuva Sommartid (feat. Eric Ericson),-,5,35,,,,
34,down,Itmusicstudio,Chopin-military polonaise,11,8,23,,,,
35,-,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",-,5,7,,,,
36,up,Max Richter & Mari Samuelsen,Mercy,37,15,26,,,,
37,-,Cuarteto de Guitarras de Chile,"Suite Cascanueces, Op. 71a: IV. Danza Rusa, Trepak",-,37,2,,,,
38,down,Angela Tosheva,Sergei Rachmaninoff - Prelude In C Sharp Minor,19,8,22,,,,
39,-,Vladimir Krainev,Mussorgsky: Pictures At an Exhibition: The Great Gate of Kiev,-,7,18,,,,
40,-,Radio Symphony Orchestra,Maurice Ravel : Bolero,-,10,7,,,,
41,-,François-Joël Thiollier,"3 Preludes, Book 1: I. La fille aux cheveux de lin",-,41,1,,,,
42,down,マウリッツィオ・ポリーニ,12の練習曲 作品10 第5番 変ト長調《黒鍵》,25,7,48,,,,
43,down,Matthew Reid,"Fauré: Pavane, Op. 50",18,7,12,,,,
44,down,"James Conlon, José Carreras & Orchestre national de France","La Bohème, Act 1: ""Che Gelida Manina"" [Rodolfo]",38,35,5,,,,
45,-,Saint Louis Symphony Orchestra & Walter Süsskind,"The Planets, Suite for Large Orchestra, Op. 32: II. Venus - the Bringer of Peace",-,12,12,,,,
46,-,The Vienna State Orchestra & Sir Adrian Boult,"Fantasia on ""Greensleeves""",-,15,11,,,,
47,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"2 Elegiac Melodies, Op. 34 : II. Last Spring",-,47,4,,,,
48,-,Polish National Radio Symphony Orchestra,"Serenade for String Orchestra in C Major, Op. 48, TH 48: I. Pezzo in forma di sonatina",-,33,4,,,,
