Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kevin MacLeod,Sneaky Snitch,2,1,12,,,,
2,down,Philip Guyler,Once in a Lifetime,1,1,21,,,,
3,up,"Martha Argerich, Kirill Kondrashin & Bavarian Radio Symphony Orchestra","Piano Concerto No. 1 in B-Flat Minor, Op. 23: 3. Allegro Con Fuoco",7,1,121,,,,
4,up,Samuel Ewens & Peter Jones,Blue Wing,5,1,27,,,,
5,up,ボストン·ポップス·オーケストラ & ジョン・ウィリアムズ,映画『スター・ウォーズ エピソード4/新たなる希望』: メイン・タイトル,9,4,11,,,,
6,up,Eastman Wind Ensemble & Frederick Fennell,The Invincible Eagle,10,1,49,,,,
7,up,Samuel Ewens & Peter Jones,Wait and See,29,1,28,,,,
8,down,David Garrett,Viva La Vida,4,1,52,,,,
9,-,Valery Gergiev & London Symphony Orchestra,"Romeo & Juliet, Op. 64, Act I: Scene XIII, Dance of the Knights",-,9,1,,,,
10,-,Trevor Kowalski,Down to Seconds,-,10,1,,,,
11,-,Gil Shaham & Göran Söllscher,"Sei sonate M.S. 27 (, Op. 3) per violino e chitarra - Sonata No. 6 in E Minor: Andante",-,3,25,,,,
12,-,"Isaac Stern, Israel Philharmonic Orchestra & Zubin Mehta","Concerto For Violin And Strings in E Major, Op. 8, No. 1, RV 269 ""La Primavera"": 1. Allegro",-,3,23,,,,
13,down,Fritz Kreisler & Franz Rupp,Liebesleid (2005 - Remaster),8,1,151,,,,
14,-,Berliner Philharmoniker & Herbert von Karajan,"Le Sacre du Printemps, Pt 2, Le Sacrifice: 3. Glorification d'élue",-,6,3,,,,
15,down,Samuel Ewens & Peter Jones,Bring Me In,11,7,18,,,,
16,-,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 7 in A Major, Op. 92: IV. Allegro con brio",-,9,13,,,,
17,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,3,6,,,,
18,-,Filarmónica de Viena & Herbert von Karajan,Tannhäuser: Overture,-,12,2,,,,
19,-,James Horner & Orchestra,The Sinking,-,2,31,,,,
20,down,Fritz Kreisler & Franz Rupp,Liebesfreud (2005 - Remaster),17,2,107,,,,
21,-,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",-,5,5,,,,
22,-,Sir Georg Solti & Vienna Philharmonic,Lohengrin: Prelude to Act III,-,7,2,,,,
23,down,Daniel Barenboim,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": III. Rondo (Allegro)",13,2,131,,,,
24,-,Mosalini Teruggi Cuarteto,Code 18,-,24,1,,,,
25,-,Claudio Abbado & London Symphony Orchestra,L'italiana in Algeri: Overture,-,25,1,,,,
26,-,Sir Adrian Boult & Philharmonia Orchestra,Die Meistersinger von Nürnberg (1989 - Remaster): Overture,-,12,1,,,,
27,-,Martin Sieghart & Slovak Radio Symphony Orchestra,"An der schonen, blauen Donau (The Beautiful Blue Danube), Op. 314",-,3,2,,,,
28,-,"Georges Prêtre, Orchestre de l'Opéra National de Paris, Choeurs Rene Duclos & Maria Callas","Carmen, Act I: L'amour est un oiseau rebelle (Habanera)",-,13,3,,,,
29,-,"Martha Argerich, Kirill Kondrashin & Bavarian Radio Symphony Orchestra","Piano Concerto No. 1 in B-Flat Minor, Op. 23: 1. Allegro Non Troppo E Molto Maestoso - Allegro Con Spirito",-,1,46,,,,
30,-,"Juan Diego Flórez, Roberto Abbado & Orchestra del Teatro Comunale di Bologna","Roméo et Juliette, Act II: ""L'amour! L'amour! .Ah! lève-toi, soleil!""",-,30,1,,,,
31,-,Royal Philharmonic Orchestra,Ruslan and Ludmila: Overture: Ruslan and Ludmila: Overture,-,31,1,,,,
32,-,Valery Gergiev & London Symphony Orchestra,"Romeo & Juliet, Op. 64, Act II: Scene XXXIV, Death of Mercutio",-,32,1,,,,
33,down,Sir Arthur Bliss & London Symphony Orchestra,"""Pomp and Circumstance,"", Op. 39: March, No. 1 in D",27,1,64,,,,
34,-,"Seiji Ozawa, Boston Symphony Orchestra, New England Conservatory Chorus & Children's Chorus of the New England Conservatory",Carmina Burana: O Fortuna,-,1,17,,,,
35,up,Ezequiel Diz & Orquesta de Cámara Artentfaltung,Tres Tangos: III. Adagio - Allegro,43,3,39,,,,
36,down,Slovak Radio Symphony Orchestra & Peter Breiner,"Mortals! Hear the sacred cry… (Argentina): Argentina [Marcha de la patria (March of the Fatherland), ""Mortals! Hear the sacred cry…""]",33,1,66,,,,
37,-,Valery Gergiev & London Symphony Orchestra,"Romeo & Juliet, Op. 64, Act I: Scene XXI, Romeo and Juliet's Love Dance",-,37,1,,,,
38,-,Claudio Barile & Paula Peluso,"Sonata para Flauta o Violín y Piano, Op.48: I. Allegro Assai",-,8,3,,,,
39,-,Mikel Goverchini,"Collywood Music Streams of Symphonies, Vol.1",-,1,2,,,,
40,down,"Musici di San Marco, Alberto Lizzio","Mandolin Concerto in C Major, RV 425: I. Allegro",16,2,68,,,,
41,-,New York Philharmonic & Leonard Bernstein,"The Nutcracker, Op. 71a,   Valse des Fleurs. Tempo di Valse",-,14,11,,,,
42,-,Valery Gergiev & London Symphony Orchestra,"Romeo & Juliet, Op. 64, Act I: Scene I, Introduction",-,42,1,,,,
43,-,André Rieu,"Waltz, No. 2",-,7,30,,,,
44,-,オルフェウス室内管弦楽団,G線上のアリア,-,17,3,,,,
45,-,London Philharmonic Orchestra & David Parry,L'Arlesienne Suite No. 1: Prelude,-,9,16,,,,
46,-,Orquesta Filarmónica de Linz & Hermann Schmidt,"Tannhäuser, WWV 70: Obertura",-,26,3,,,,
47,down,"Stephen Gunzenhauser, Ilya Kaler & Polish National Radio Symphony Orchestra","Violin Concerto No. 1 in E-Flat Major, Op. 6, MS 21: III. Rondo. Allegro spiritoso",39,7,47,,,,
48,-,"Martha Argerich, Mischa Maisky, Orkiestra Kameralna Polskiego Radia Amadeus & Agnieszka Duczmal","Joseph Haydn: Cello Concerto No.1 in C Major, Hob. VIIb: II.Adagio",-,13,7,,,,
49,down,Secret Garden,Dreamcatcher,31,5,49,,,,
50,-,"David Bell, Herbert von Karajan & Berliner Philharmoniker","Alpensymphonie, Op. 64: XXI. Ausklang",-,19,5,,,,
51,-,ボストン交響楽団 & 小澤征爾,組曲《惑星》作品32 第4曲: 木星 - 喜悦をもらたす者,-,51,1,,,,
52,-,Richerman Y Su Piano,Para Elisa,-,21,2,,,,
53,-,Dan Dean,Copland: Fanfare for the Common Man,-,12,3,,,,
54,-,Angela Hewitt,Gaspard de la nuit: I. Ondine,-,12,11,,,,
55,-,The Final,Part Of History,-,20,1,,,,
56,-,Mike MacLennan,The Ultimate Predator,-,56,1,,,,
57,-,Andrea Bocelli & Veronica Berti,"Qualche Stupido ""Ti Amo"" (Live)",-,10,1,,,,
58,-,Andrea Battistoni & Tokyo Philharmonic Orchestra,Pini di Roma: II. I pini presso una catacomba,-,30,4,,,,
59,-,Orquesta Filarmonica de Alemania & Wilhelm Hertz,"La Flauta Mágica, K. 620: Obertura",-,34,4,,,,
60,-,Hedda Weiss,"Carnaval Scènes Mignonnes Sur Quatre Notes Pour Piano, Op. 9: VII. Coquette",-,27,5,,,,
61,-,Dj Perreo Mix,Cumbia Mix Para Bailar 2020,-,4,8,,,,
62,-,Radoslav Kvapil,"Silhouettes, Op. 8, B. 32: No. 12, Allegro feroce",-,27,5,,,,
63,-,Pepe Romero,Tarrega: Recuerdos de la Alhambra,-,63,1,,,,
