Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fritz Kreisler & Franz Rupp,Liebesleid (2005 - Remaster),2,1,65,,,,
2,up,Virgil Fox & Daniel Guss,"Pomp and Circumstance, Op. 39",3,1,56,,,,
3,up,Fritz Kreisler & Franz Rupp,Liebesfreud (2005 - Remaster),6,2,26,,,,
4,up,"Martha Argerich, Kirill Kondrashin & Bavarian Radio Symphony Orchestra","Piano Concerto No. 1 in B-Flat Minor, Op. 23: 3. Allegro Con Fuoco",7,1,40,,,,
5,up,Daniel Barenboim,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": III. Rondo (Allegro)",8,2,61,,,,
6,-,Cheryl Studer & Plácido Domingo,"Guiseppe Verdi / La traviata / Libiamo, ne' lieti calici (Brindisi)",-,3,1,,,,
7,-,Musici San Sebastiano,"Concerto Grosso Fuer Mandoline Und Basso Continuo, C-Dur, RV 425",-,3,25,,,,
8,-,Dagmar Krug,"Frédéric Chopin: Nocturne in E-Flat Major, Op. 9 No. 2: Andante",-,2,35,,,,
9,-,"Julien Martineau, Rinaldo Alessandrini & Concerto Italiano","Mandolin Concerto in C Major, RV 425: III. —",-,8,3,,,,
10,-,Robert Aldwinckle,Rondo alla Turca: Rondo alla Turca,-,4,3,,,,
11,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,6,4,,,,
12,-,Mark Ehrenfried,"Bagatelle In a Minor, WoO 59, ""Fur Elise"" : Fur Elise, WoO 59",-,12,1,,,,
13,down,Slovak Radio Symphony Orchestra & Peter Breiner,"Mortals! Hear the sacred cry… (Argentina): Argentina [Marcha de la patria (March of the Fatherland), ""Mortals! Hear the sacred cry…""]",1,1,28,,,,
14,down,Michael Murray,"Wedding March, from A Midsummer Night's Dream",4,1,13,,,,
15,-,Jean-François Paillard & Kanon Orchestre de Chambre,Canon In D,-,9,2,,,,
16,-,"The English Concert, Trevor Pinnock & The English Concert Choir","Messiah: 42. Chorus: ""Hallelujah""",-,3,7,,,,
17,-,"Münchner Philharmoniker, Witold Rowicki & Grigory Sokolov","Piano Concerto No. 1 in E Minor, Op. 11: II. Romance",-,12,5,,,,
18,-,Antonin Kubalek,"O matince (About Mother), Op. 28: IV. Du coeur de maman",-,18,3,,,,
19,-,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525, ""Eine Kleine Nachtmusik"": II. Romance: Andante",-,19,1,,,,
20,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir",Ave Maria (after J.S. Bach),-,20,1,,,,
21,down,Ezequiel Diz & Orquesta de Cámara Artentfaltung,Tres Tangos: III. Adagio - Allegro,11,3,17,,,,
22,-,Roby Deaton,Where do I begin? (Love Story),-,2,1,,,,
23,-,Clara Rockmore,"Violin Concerto No, 2, Op. 22 - Romance",-,23,1,,,,
