Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kevin MacLeod,Sneaky Snitch,1,1,15,,,,
2,-,ボストン·ポップス·オーケストラ & ジョン・ウィリアムズ,E.T.: 映画『E.T.』 フライング・テーマ,-,2,3,,,,
3,up,Eastman Wind Ensemble & Frederick Fennell,The Invincible Eagle,51,1,52,,,,
4,up,"Martha Argerich, Kirill Kondrashin & Bavarian Radio Symphony Orchestra","Piano Concerto No. 1 in B-Flat Minor, Op. 23: 3. Allegro Con Fuoco",5,1,124,,,,
5,down,David Garrett,Viva La Vida,4,1,55,,,,
6,-,"Vladimir Ashkenazy, André Previn & London Symphony Orchestra","Rhapsody on a Theme of Paganini, Op. 43: Variation 18",-,6,1,,,,
7,up,Fritz Kreisler & Franz Rupp,Liebesleid (2005 - Remaster),14,1,154,,,,
8,up,London Symphony Orchestra & André Previn,"Swan Lake, Op. 20, Act IV: 29. Finale (Andante - Allegro agitato - Alla breve - Moderato e maestoso)",18,8,16,,,,
9,down,Samuel Ewens & Peter Jones,Blue Wing,2,1,30,,,,
10,down,Philip Guyler,Once in a Lifetime,8,1,24,,,,
11,-,"Agnes Baltsa, Stavros Xarhakos, Athens Experimental Orchestra & Kostas Papadopoulos","Áspri Méra Ke Ya Mas (There Will Be Better Days, Even for Us)",-,11,1,,,,
12,-,Tallywoodstrings,Smells Like Teen Spirit,-,12,1,,,,
13,-,Radu Lupu & Murray Perahia,"Fantasia in F minor for Piano, Four Hands, D. 940 (Op. 103)",-,13,1,,,,
14,up,Samuel Ewens & Peter Jones,Bring Me In,19,7,21,,,,
15,-,Boston Pops Orchestra & Arthur Fiedler,The Stars and Stripes Forever,-,2,37,,,,
16,-,Royal Philharmonic Orchestra & Evelino Pidò,Comic Overtures: L’italiana in Algeri,-,16,1,,,,
17,-,Andrei Gavrilov,"Piano Sonata No. 11 in A Major, K. 331: III. Rondo alla turca (Allegretto)",-,17,1,,,,
18,-,"Byron Janis, Moscow Philharmonic Orchestra & Kirill Kondrashin","Piano Concerto No. 2 in D Minor, Op. 30: I. Allegro ma non tanto",-,18,1,,,,
19,down,"Musici di San Marco, Alberto Lizzio","Mandolin Concerto in C Major, RV 425: I. Allegro",15,2,71,,,,
20,-,"Elīna Garanča, Latvian National Symphony Orchestra & Alexandrs Vilumanis","Il Barbiere Di Siviglia (The Barber of Seville), Act I: Una Voce Poco Fa Qui Nel Cor Mi Risuono",-,20,1,,,,
21,-,Chicago Symphony Orchestra & James Levine,Cuban Overture,-,21,1,,,,
22,up,Ezequiel Diz & Orquesta de Cámara Artentfaltung,Tres Tangos: III. Adagio - Allegro,65,3,42,,,,
23,-,Royal Philharmonic Orchestra & Evelino Pidò,Comic Overtures: La Cenerentola,-,23,1,,,,
24,-,Sergiu Celibidache & Münchner Philharmoniker,La Pie voleuse: Ouverture,-,24,1,,,,
25,-,"Agnes Baltsa, Stavros Xarhakos, Athens Experimental Orchestra & Kostas Papadopoulos",To Tréno Févgi Stis Októ (The Train Leaves at Eight),-,25,1,,,,
26,down,Fritz Kreisler & Franz Rupp,Liebesfreud (2005 - Remaster),6,2,110,,,,
27,down,Sir Arthur Bliss & London Symphony Orchestra,"""Pomp and Circumstance,"", Op. 39: March, No. 1 in D",23,1,67,,,,
28,up,"Stephen Gunzenhauser, Ilya Kaler & Polish National Radio Symphony Orchestra","Violin Concerto No. 1 in E-Flat Major, Op. 6, MS 21: III. Rondo. Allegro spiritoso",47,7,50,,,,
29,-,"Mirella Freni, Nicola Rescigno, National Philharmonic Orchestra & Luciano Pavarotti","Tosca: ""Mario! Mario! Mario!"" ""Son qui!"" - ""Mia gelosa!""",-,29,1,,,,
30,-,Colegio Militar de la Nacion Band,4 de Linea (4th. Line Regiment),-,4,38,,,,
31,-,"Ataúlfo Argenta, Gran Orquesta Sinfónica & Javier De Burgos",La boda de Luis Alonso: Intermedio,-,31,1,,,,
32,-,Jeremy Siepmann,Aida:Grand March and Triumphal Chorus,-,4,9,,,,
33,-,Vienna Philharmonic & Antal Doráti,Graduation Ball: Grand Gallop (Arranged by A. Dorati from various Strauss works),-,33,1,,,,
34,down,Daniel Barenboim,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": III. Rondo (Allegro)",28,2,134,,,,
35,-,The Cranberries,Ode to My Family,-,9,4,,,,
36,-,Batterie-fanfare de la Garde Républicaine,Sonnerie,-,36,2,,,,
37,-,"Philip Glass, The Philip Glass Ensemble & Michael Riesman",Opening,-,18,4,,,,
38,up,André Rieu,"Waltz, No. 2",45,7,33,,,,
39,-,London Philharmonic Orchestra & David Parry,L'Arlesienne Suite No. 1: Prelude,-,9,17,,,,
40,-,Vienna Orchestra & Andrei Krupnik,"Violin Concerto in E Major, RV 269 ""Spring""",-,8,15,,,,
41,up,Slovak Radio Symphony Orchestra & Peter Breiner,"Mortals! Hear the sacred cry… (Argentina): Argentina [Marcha de la patria (March of the Fatherland), ""Mortals! Hear the sacred cry…""]",48,1,69,,,,
42,-,アストル・ピアソラ,Fuga Y Misterio (Live),-,42,1,,,,
43,-,The Real Group,I Denna Ljuva Sommartid (feat. Eric Ericson),-,5,26,,,,
44,-,Mince Pye,Medieval Drum Dance,-,1,38,,,,
45,-,Luciano Pavarotti & Passengers,Miss Sarajevo (Remastered 2013),-,2,9,,,,
46,up,RYUICHI SAKAMOTO,Bibo No Aozora,68,5,15,,,,
47,-,Giulia Buccarella & Giuseppe Campagnola,Camille Saint Saens: Danza Macabra,-,24,10,,,,
