Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fritz Kreisler & Franz Rupp,Liebesleid (2005 - Remaster),3,1,111,,,,
2,up,David Garrett,Viva La Vida,7,1,13,,,,
3,up,Janos Kovacs & Budapest Philharmonic Orchestra,"A Midsummer Night's Dream, Op. 61: VII. Wedding March (Auszug)",9,1,12,,,,
4,down,Coro de Monjes del Monasterio de Silos & Ismael Fernandez De La Cuesta,Puer natus est nobis - Introito (Modo VII),1,1,34,,,,
5,up,Fritz Kreisler & Franz Rupp,Liebesfreud (2005 - Remaster),21,2,70,,,,
6,-,Nelly Kokinos,"Für Elise, WoO 59",-,2,18,,,,
7,up,Mince Pye,Medieval Drum Dance,50,1,33,,,,
8,-,Luciano Pavarotti & Passengers,Miss Sarajevo (Remastered 2013),-,2,5,,,,
9,-,The Cranberries,Ode to My Family,-,9,1,,,,
10,-,Alfred Scholz & Philharmonia Orchestra,William Tell: Overture (Main Theme) [Excerpt],-,10,1,,,,
11,-,Carlos Puebla Y Sus Tradicionales,Y en llego Fidel,-,8,3,,,,
12,-,Mitsuko Uchida,"Piano Sonata No. 1 in C, K. 279: I. Allegro",-,12,1,,,,
13,down,Daniel Barenboim,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": III. Rondo (Allegro)",10,2,96,,,,
14,-,Nigel Kennedy & Berlin Philharmonic,"Le quattro stagioni (The Four Seasons), Violin Concerto in E Major Op. 8 No. 1, RV 269, ""Spring"": I. Allegro",-,9,1,,,,
15,up,Lynn Harrell & Concertgebouw Chamber Orchestra,"Orfeo ed Euridice, Wq. 30: Dance of the Blessed Spirits (Arr. for Cello)",16,14,2,,,,
16,down,György Lehel & Budapest Symphony Orchestra,"Die Walküre, WWV 86b: Ride of the Valkyries",11,11,4,,,,
17,-,BBC Concert Orchestra & Barry Wordsworth,"Turandot: ""Nessun dorma"" (reprise) [Instrumental]",-,17,1,,,,
18,-,Ariel Ramírez & Los Fronterizos,Los Reyes Magos (Takirari),-,6,1,,,,
19,-,Eugen Jochum & Symphonieorchester des Bayerischen Rundfunks,Tristan und Isolde: Prelude and Liebestod,-,15,1,,,,
20,up,Hansjorg Albrecht,"The Planets, Op. 32 (arr. P. Sykes): II. Venus, the Bringer of Peace",33,14,2,,,,
21,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","Vocalise, Op. 34",-,11,1,,,,
22,-,"Jean-Claude Casadesus, Orchestre National de Lille & ヴェロニク・ジャンス",カントルーブ:オーヴェルニュの歌第1集 - No. 2. Bailero,-,22,1,,,,
23,down,Angela Tosheva,Sergei Rachmaninoff - Prelude In C Sharp Minor,8,8,2,,,,
24,-,Orchestra Italiana,Giacomo Puccini: Turandot : Nessun dorma,-,15,1,,,,
25,up,London Philharmonic Orchestra & David Parry,"The Planets, Op. 32: Jupiter, the Bringer of Jollity",25,20,2,,,,
26,-,"Herbert von Karajan, Berlin Philharmonic & Gerhard Stempnik","The Swan of Tuonela, Op. 22, No. 2: Andante Molto Sostenuto",-,19,1,,,,
27,-,Vasily Petrenko & Milwaukee Symphony Orchestra,"GRIEG: Suite No. 1 from Peer Gynt, Op. 46: GRIEG Suite No. 1 from Peer Gynt:  IV. In the Hall of the Mountain King (Recorded live October 20-21, 2006)",-,24,1,,,,
28,up,Artur Rodzinski & New York Philharmonic,Symphony in C Major: II. Adagio,37,28,2,,,,
29,-,Jordi Masó,"Danzas fantasticas (Fantastic Dances), Op. 22: III. Orgia (Orgy)",-,9,1,,,,
30,-,Yolanda Montroussé,Pasión Según San Mateo (Aria de Soprano),-,30,2,,,,
31,-,Angela Hewitt,Gaspard de la nuit: I. Ondine,-,12,2,,,,
32,up,"Martha Argerich, Mischa Maisky, Orkiestra Kameralna Polskiego Radia Amadeus & Agnieszka Duczmal","Joseph Haydn: Cello Concerto No.1 in C Major, Hob. VIIb: III.Allegro molto",43,22,2,,,,
33,up,The Combovers,The Four Seasons - Spring (Vivaldi),40,2,23,,,,
34,-,"Martha Argerich, Kirill Kondrashin & Bavarian Radio Symphony Orchestra","Piano Concerto No. 1 in B-Flat Minor, Op. 23: 3. Allegro Con Fuoco",-,1,81,,,,
35,-,Anatol Ugorski,"Bagatelle in A Minor, WoO 59 ""Für Elise""",-,11,13,,,,
36,-,"Carlo Rizzi, London Philharmonic Orchestra & Ottorino Respighi",Pini de Roma [Pines of Rome] : III. I pini del Gianicolo,-,22,1,,,,
37,-,Vienna Philharmonic & Willem van Otterloo,"A Night On the Bare Mountain (From ""Saturday Night Fever"")",-,6,1,,,,
38,up,Laurie Anderson,"Born, Never Asked",45,6,14,,,,
