Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fritz Kreisler & Franz Rupp,Liebesleid (2005 - Remaster),1,1,26,,,,
2,up,Laurence Schuberth,World Events,3,2,9,,,,
3,up,Fritz Kreisler,Liebesfreud,4,1,26,,,,
4,up,Virgil Fox & Daniel Guss,"Pomp and Circumstance, Op. 39",7,1,19,,,,
5,up,Tbilisi Symphony Orchestra,"Symphony No. 9 In D Minor, Op. 125, Choral; II. Molto Vivace",5,3,9,,,,
6,-,"Robert Aitken, Franco Mannino & Canadian National Arts Centre Orchestra","Flute Concerto No. 1 In G Major, K. 313 : III. Rondo: Tempo Di Menuetto",-,6,1,,,,
7,up,Gidon Kremer,Oblivion,16,2,14,,,,
8,-,"Luciano Pavarotti, Leone Magiera, Orchestra del Teatro Comunale di Bologna & Bryan Adams",Di Capua: 'O sole mio,-,7,5,,,,
9,up,"Musici di San Marco, Alberto Lizzio","Mandolin Concerto in C Major, RV 425: I. Allegro",9,2,7,,,,
10,-,Coro de Monjes del Monasterio de Silos & Ismael Fernandez De La Cuesta,Puer natus est nobis - Introito (Modo VII),-,1,2,,,,
11,-,"Orquesta Sinfónica del Sodre, Maestro Roberto Montenegro & Coro del Sodre",Himno Nacional Uruguayo,-,2,2,,,,
12,up,"Martha Argerich, Kirill Kondrashin & Bavarian Radio Symphony Orchestra","Piano Concerto No. 1 in B-Flat Minor, Op. 23: 3. Allegro Con Fuoco",13,1,7,,,,
13,-,ウィーン・フィルハーモニー & ヘルベルト・フォン・カラヤン,交響詩《ツァラトゥストラはかく語りき》作品30: 交響詩《ツァラトゥストラはかく語りき》~序奏(R.シュトラウス),-,13,1,,,,
14,-,Slovak Radio Symphony Orchestra & Peter Breiner,"Mortals! Hear the sacred cry… (Argentina): Argentina [Marcha de la patria (March of the Fatherland), ""Mortals! Hear the sacred cry…""]",-,1,1,,,,
15,-,Hans Vonk & Symphonieorchester des Bayerischen Rundfunks,"Swan Lake, Ballet Suite, Op. 20a: II. Waltz",-,15,1,,,,
16,-,Ferenc Kiss & Concertus Hungaric,"Violin Concerto Nr. 4, F-Moll, RV 297, Der Winter",-,16,1,,,,
17,-,Ludovico Einaudi,Lontano,-,16,4,,,,
18,down,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",2,1,26,,,,
19,-,"Robert Aitken, Franco Mannino & Canadian National Arts Centre Orchestra","Flute Concerto No. 2 In D Major, K. 314 : I. Allegro Operto",-,10,2,,,,
20,-,Bruce Nolan,"Swan Lake Ballet Suite, Op. 20-Waltz",-,20,1,,,,
21,up,Marian Vach,"Aida, Act II Scene 2: Gloria All' Egitto, ""Triumphal March and Chorus"": Gloria All' Egitto (Triumphal March and Chorus)",22,8,13,,,,
22,-,Salvatore Accardo,"24 Caprices for Violin, Op. 1: No. 4 in C Minor",-,14,1,,,,
23,-,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La Donna è Mobile""",-,10,2,,,,
