Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Philip Guyler,Once in a Lifetime,1,1,10,,,,
2,up,"Martha Argerich, Kirill Kondrashin & Bavarian Radio Symphony Orchestra","Piano Concerto No. 1 in B-Flat Minor, Op. 23: 3. Allegro Con Fuoco",3,1,110,,,,
3,down,David Garrett,Viva La Vida,2,1,42,,,,
4,up,Samuel Ewens & Peter Jones,Wait and See,16,1,18,,,,
5,up,Fritz Kreisler & Franz Rupp,Liebesleid (2005 - Remaster),8,1,140,,,,
6,up,Fritz Kreisler & Franz Rupp,Liebesfreud (2005 - Remaster),17,2,96,,,,
7,up,Samuel Ewens & Peter Jones,Blue Wing,11,1,17,,,,
8,-,Carlos Puebla Y Sus Tradicionales,Y en llego Fidel,-,8,4,,,,
9,-,André Rieu,"Waltz, No. 2",-,7,21,,,,
10,up,Roberto Michelucci & I Musici,"Concerto for Violin and Strings in E, Op. 8, No. 1, R. 269 - ""La Primavera"": I. Allegro",15,10,35,,,,
11,up,Rick Wakeman,Help,23,11,10,,,,
12,-,Samuel Ewens & Peter Jones,Bring Me In,-,7,9,,,,
13,-,Ludovico Einaudi,Nuvole bianche,-,5,6,,,,
14,down,Eastman Wind Ensemble & Frederick Fennell,The Invincible Eagle,4,1,38,,,,
15,down,Ezequiel Diz & Orquesta de Cámara Artentfaltung,Tres Tangos: III. Adagio - Allegro,12,3,34,,,,
16,-,London Sinfonietta & Riccardo Chailly,Histoire du soldat: Pt. II - XVI. Marche royale,-,16,1,,,,
17,-,Alexander Rudin,Suite für Violoncello solo Nr. 1 G-Dur BWV 1007: Prelude,-,11,1,,,,
18,-,Samuel Ewens & Peter Jones,Lead the Pack,-,4,5,,,,
19,-,Sir Georg Solti & Vienna Philharmonic,Lohengrin: Prelude to Act III,-,7,1,,,,
20,-,Martha Argerich,"Partita No. 2 in C Minor, BWV 826: 1. Sinfonia",-,2,5,,,,
21,up,Juanes,Fotografía (feat.Nelly Furtado),26,2,16,,,,
22,-,Martha Argerich & Sergei Babayan,"Romeo and Juliet, Op. 64 (Transcription for 2 Pianos by Sergei Babayan): No. 18, Gavotte",-,22,1,,,,
23,-,"Gerhard Faulstisch, RIAS-Kammerchor, Uwe Gronostay, Gabriele Schreckenbach, Rundfunk-Sinfonieorchester Berlin, Edith Wiens & Aldo Baldin","Requiem in D Minor, K. 626: VIII. Lacrimosa",-,23,1,,,,
24,-,Lambert,Do not rest!,-,24,1,,,,
25,-,Stuttgart Chamber Orchestra & Martin Sieghart,"The Four Seasons, Spring, Op. 8/1: I. Allegro",-,13,13,,,,
26,-,Philippe Entremont,Gymnopédie I,-,26,1,,,,
27,-,Charles Dutoit & Orchestre Symphonique De Montreal,"Symphonie fantastique, Op. 14, H.48: V. Songe d'une nuit du Sabbat (Larghetto - Allegro - Ronde du Sabbat. Poco meno mosso)",-,27,1,,,,
28,-,"Charles Gerhardt, Claire Henry & National Philharmonic Orchestra","Ave Maria, ""Ellens dritter Gesang"", D. 839, Op. 52, No. 6",-,28,1,,,,
29,-,Slovak Radio Symphony Orchestra & Peter Breiner,"Mortals! Hear the sacred cry… (Argentina): Argentina [Marcha de la patria (March of the Fatherland), ""Mortals! Hear the sacred cry…""]",-,1,56,,,,
30,-,Andrea Battistoni & Tokyo Philharmonic Orchestra,Pini di Roma: II. I pini presso una catacomba,-,30,1,,,,
31,down,Vanessa-Mae,Contradanza,24,7,23,,,,
32,-,Lucia Micarelli,Assez Vif - Tres Rythme from String Quartet In F Major,-,20,1,,,,
33,-,Adrian Leaper & Capella Istropolitana,"Serenade for Strings in E Minor, Op. 20: II. Larghetto",-,32,2,,,,
34,-,"Luciano Pavarotti, Emerson Buckley & Symphony Orchestra Of Emilia Romagna ""Arturo Toscanini""",Turandot: Nessun Dorma,-,6,1,,,,
35,-,"Aldo Ciccolini, Orchestre National De L'Opera De Monte Carlo & Sylvain Cambreling",Piano Concerto in E-Flat Major: I. Andante moderato - Allegro non troppo (Cadenza),-,13,1,,,,
36,-,Musici di San Marco & Alberto Lizzio,"The Four Seasons, Op. 8, RV 269: No. 1: ""Spring"": I. Allegro",-,12,1,,,,
37,-,RYUICHI SAKAMOTO,Bibo No Aozora,-,5,8,,,,
38,down,New York Philharmonic & Leonard Bernstein,"The Nutcracker, Op. 71a,   Valse des Fleurs. Tempo di Valse",25,14,9,,,,
39,-,Giulia Buccarella & Giuseppe Campagnola,Camille Saint Saens: Danza Macabra,-,24,8,,,,
40,-,"Stephen Gunzenhauser, Ilya Kaler & Polish National Radio Symphony Orchestra","Violin Concerto No. 1 in E-Flat Major, Op. 6, MS 21: III. Rondo. Allegro spiritoso",-,7,39,,,,
41,-,"Choir of St. John's College, Cambridge, Christopher Robinson, Christopher Whitton & Sir William Walton",Henry V: Touch Her Soft Lips And Part (arr. I. Farrington),-,11,23,,,,
42,-,Michael Halász & Slovak Philharmonic Orchestra,Nutcracker: Danse de da fée,-,42,1,,,,
43,-,Nelly Kokinos,"Für Elise, WoO 59",-,2,24,,,,
44,down,"Martha Argerich, Kirill Kondrashin & Bavarian Radio Symphony Orchestra","Piano Concerto No. 1 in B-Flat Minor, Op. 23: 1. Allegro Non Troppo E Molto Maestoso - Allegro Con Spirito",19,1,42,,,,
45,down,マウリッツィオ・ポリーニ,12の練習曲 作品10 第5番 変ト長調《黒鍵》,21,7,35,,,,
46,-,Jorge Retamoza,Bailate Esta (feat. Integrantes Orquesta de Cámara del Congreso & Manfred Neuman),-,9,2,,,,
47,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","Vocalise, Op. 34",-,11,5,,,,
48,-,"Martha Argerich, Mischa Maisky, Orkiestra Kameralna Polskiego Radia Amadeus & Agnieszka Duczmal","Joseph Haydn: Cello Concerto No.1 in C Major, Hob. VIIb: III.Allegro molto",-,22,7,,,,
49,-,Frédéric Chopin,Minute Waltz,-,15,7,,,,
