Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Garrett,Viva La Vida,2,1,102,,,,
2,up,Bob Bradley & Joshua Thomas Weller,Shimmer,4,2,24,,,,
3,-,"Gidon Kremer, Vienna Philharmonic & Riccardo Muti","Concerto No. 4 in D Minor for Violin and Orchestra, MS 60: III. Rondo galante. Andantino gaio",-,3,1,,,,
4,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento (Remastered 2013),-,4,1,,,,
5,up,Fritz Kreisler & Franz Rupp,Liebesfreud (2005 - Remaster),5,2,156,,,,
6,-,"London Symphony Chorus, André Previn & London Symphony Orchestra","Carmina Burana: Introduction, Fortuna Imperatrix Mundi, No. 1 ""O Fortuna"" (Chorus)",-,3,4,,,,
7,down,Eastman Wind Ensemble & Frederick Fennell,The Invincible Eagle,3,1,97,,,,
8,-,Luciano Pavarotti & Passengers,Miss Sarajevo (Remastered 2013),-,2,15,,,,
9,-,"Baroque Festival Orchestra, Alberto Lizzio & Alexander Pervomaysky","Die vier Jahreszeiten, Op. 8: No. 1, Frühling",-,2,31,,,,
10,-,"Plácido Domingo, José Carreras, Luciano Pavarotti, Los Angeles Music Center Opera Chorus, Los Angeles Philharmonic & Zubin Mehta","La traviata, Act 1: Libiamo ne' lieti calici",-,5,8,,,,
11,up,Fritz Kreisler & Franz Rupp,Liebesleid (2005 - Remaster),11,1,190,,,,
12,-,"Lesley Garrett/Philip Ellis/London Voices/Tiffin School Boys' Choir, Lesley Garrett, Philip Ellis, London Voices, Tiffin Boys' School Choir, Frank Ricotti, Gary Kettel & Miles Bould",Jerusalem,-,12,1,,,,
13,-,"Luciano Pavarotti, Leone Magiera, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin & Orchestra Sinfonica Italiana",Mamma,-,1,2,,,,
14,-,Adrian Chandler & La Serenissima,"The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,6,2,,,,
15,-,"Carlo Bergonzi, Coro del Teatro dell'Opera di Roma, Orchestra del Teatro dell'Opera di Roma, Renata Scotto & Sir John Barbirolli",Madama Butterfly Lib. Giacosa and Illica (1995 Digital Remaster): Un bel dì vedremo,-,15,1,,,,
16,-,"Hae Won Chang, Robert Stankovsky & Camerata Cassovia","Concerto in F minor, BWV 1056: Harpsichord Concerto in F minor, BWV 1056: II. Largo",-,16,1,,,,
17,up,"Martha Argerich, Kirill Kondrashin & Bavarian Radio Symphony Orchestra","Piano Concerto No. 1 in B-Flat Minor, Op. 23: 1. Allegro Non Troppo E Molto Maestoso - Allegro Con Spirito",19,1,57,,,,
18,-,"David Nolan, Enrique Bátiz & Philharmonia Orchestra","Scheherazade, Op. 35: I. the Sea and Sinbad's Ship",-,18,13,,,,
19,-,Luciano Pavarotti & James Brown,It's A Man's World (Live),-,3,4,,,,
20,-,Itmusicstudio,Chopin-military polonaise,-,8,28,,,,
21,-,Juice Lee & Ludwig van Beethoven,Beethoven (Hip Hop),-,21,1,,,,
22,-,Saint Louis Symphony Orchestra & Walter Süsskind,"The Planets, Suite for Large Orchestra, Op. 32: II. Venus - the Bringer of Peace",-,12,18,,,,
23,-,Berliner Philharmoniker & Pierre Boulez,"Miroirs, M. 43: IV. Alborada del gracioso (Assez vif)",-,23,3,,,,
24,-,Glenn Gould,"Intermezzo No. 2 in A Major, Op. 118 - Andante teneramente (Remastered)",-,24,2,,,,
25,-,"Deutsches Filmorchester Babelsberg, Robert Ziegler & Mari Samuelsen","Three Worlds, Music from Woolf Works: Orlando: Transformation",-,9,4,,,,
26,down,André Rieu,"Waltz, No. 2",7,4,57,,,,
27,-,Berlin Philharmonic & Daniel Barenboim,"Tristan und Isolde, WWV 90, Act III: Prelude",-,9,13,,,,
28,-,Vienna Philharmonic & Willem van Otterloo,"A Night On the Bare Mountain (From ""Saturday Night Fever"")",-,6,22,,,,
29,-,Ezequiel Diz & Orquesta de Cámara Artentfaltung,Tres Tangos: III. Adagio - Allegro,-,3,52,,,,
30,-,"Chor der Deutschen Oper Berlin, Nello Santi, Orchester der Deutschen Oper Berlin & Plácido Domingo","Turandot, Act 3: ""Nessun Dorma!"" [Calaf]",-,15,8,,,,
31,down,マウリッツィオ・ポリーニ,12の練習曲 作品10 第5番 変ト長調《黒鍵》,17,7,60,,,,
32,-,Radio Symphony Orchestra,Maurice Ravel : Bolero,-,10,8,,,,
33,-,"Czechoslovak Radio Symphony Orchetra, Marian Lapsansky, Ondrej Lenárd & Peter Toperczer",Carnival of the Animals: XII. Fossils,-,12,7,,,,
34,-,Orchestra dell'Accademia Nazionale di Santa Cecilia & Francesco Molinari-Pradelli,"Manon Lescaut, Act II: Intermezzo",-,34,1,,,,
35,-,Czech Philharmonic Orchestra & Karel Ancerl,"Romeo & Juliet, Act II: The Montagues and the Capulets"" (From ""the Apprentice"")",-,18,9,,,,
