Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Garrett,Viva La Vida,1,1,77,,,,
2,up,Bob Bradley & Joshua Thomas Weller,Shimmer,2,2,6,,,,
3,up,Eastman Wind Ensemble & Frederick Fennell,The Invincible Eagle,5,1,72,,,,
4,up,Fritz Kreisler & Franz Rupp,Liebesfreud (2005 - Remaster),9,2,131,,,,
5,-,Andrea Bocelli,"Amazing Grace (Arr. William Ross) [Live from Duomo di Milano, Italy / 2020]",-,5,2,,,,
6,-,"Riccardo Muti, Massimo Colombo, Filarmonica della Scala & Milan La Scala Philharmonic Orchestra",Il Gattopardo: I. Titoli,-,6,1,,,,
7,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,3,21,,,,
8,-,"Riccardo Muti, Massimo Colombo, Filarmonica della Scala & Milan La Scala Philharmonic Orchestra",Il Gattopardo: IX. Finale,-,8,1,,,,
9,-,London Philharmonic Orchestra & David Parry,L'Arlesienne Suite No. 1: Prelude,-,9,20,,,,
10,-,Sarah Brightman,Pasión (feat. Fernando Lima),-,10,1,,,,
11,-,"Choir of St. John's College, Cambridge, Christopher Robinson, Christopher Whitton & Sir William Walton",Henry V: Touch Her Soft Lips And Part (arr. I. Farrington),-,11,41,,,,
12,-,"Anna Dager, Hanna Ekström & Christoffer Moe Ditlevsen",The Dawning,-,12,2,,,,
13,-,Glenn Gould,"Italian Concerto in F Major, BWV 971 - Version of 1959: II. Andante (Remastered)",-,13,1,,,,
14,-,"Czech Symphony Orchestra, Julian Bigg & Steven Page","Carmen: Act II - ""Votre Toast Je Peux Vous Rendre"" (Toreador's Song)",-,5,11,,,,
15,-,Camerata Romana & Eugen Duvier,"Concerto in D Minor for Two Violins, BWV 1043: II. Adagio",-,15,1,,,,
16,up,London Symphony Orchestra & Philip Gibson,"Xerxes, HWV 40: Largo (""Ombra Mai Fu"")",22,16,9,,,,
17,-,James Horner & Orchestra,The Sinking,-,2,32,,,,
18,-,Czech Philharmonic Orchestra & Karel Ancerl,"Romeo & Juliet, Act II: The Montagues and the Capulets"" (From ""the Apprentice"")",-,18,5,,,,
19,up,Matthew Reid,"Fauré: Pavane, Op. 50",45,7,7,,,,
20,-,"London Symphony Orchestra, Kirill Kondrashin & Sviatoslav Richter","Piano Concerto No. 1 in A Major, S. 125: III. Allegro deciso",-,20,2,,,,
21,up,Secret Garden,Dreamcatcher,81,5,69,,,,
22,-,Glasgow Festival Chorus And Orchestra & John Rightman,Aleluya,-,7,6,,,,
23,up,Vladimir Krainev,Mussorgsky: Pictures At an Exhibition: The Great Gate of Kiev,84,7,13,,,,
24,-,Dmitry Sitkovetsky & Bruno Canino,"21 Hungarian Dances, WoO1: No. 17 in F-Sharp Minor (Transcr. F. Kreisler for Violin & Piano)",-,14,6,,,,
25,-,Lang Lang,"Liebestraum No. 3 in A-Flat Major, S. 541/3",-,25,5,,,,
26,-,Gothenburg Symphony Orchestra & Neeme Järvi,"Symphony No. 6 in B Minor, Op. 74, ""Pathétique"": III. Allegro molto vivace",-,5,4,,,,
27,-,Berlin Philharmonic & Herbert von Karajan,"Romeo and Juliet, Fantasy Overture (Excerpt)",-,27,1,,,,
28,-,Pau Viguer,Claro de Luna (Sonata para Piano n.º 14),-,20,1,,,,
29,-,Slice String Quartet,Barber: Adagio for Strings (Symphonic Version),-,10,15,,,,
30,up,Orquesta Filarmónica de Linz & Hermann Schmidt,"Tannhäuser, WWV 70: Obertura",56,26,8,,,,
31,-,Adrian Leaper & Capella Istropolitana,"Serenade for Strings in E Minor, Op. 20: I. Allegro Piacevole",-,31,2,,,,
32,-,"David Nolan, Enrique Bátiz & Philharmonia Orchestra","Scheherazade, Op. 35: I. the Sea and Sinbad's Ship",-,18,10,,,,
33,-,"Jean-Christophe Spinosi, Ensemble Matheus & Veronica Cangemi","Griselda, RV 718 – Act II, scene 2: II. Aria “Agitata da due venti” (Costanza)",-,33,1,,,,
34,up,Fabio Gregorutti & Vivaldi Chamber Orchestra,"Concerto In F Minor for Violin, String Orchestra and Continuo, Op. 8, No. 4, RV 297, ""L'inverno"" (Winter). Largo",46,24,3,,,,
35,down,Berlin Philharmonic & Daniel Barenboim,"Tristan und Isolde, WWV 90, Act III: Prelude",28,9,7,,,,
36,-,Alexander von Pitamic & RTV Slovenia Symphony Orchestra,"Serenade No. 13 in G Major, K. 525 ""Eine Kleine Nachtmusik""",-,10,2,,,,
37,-,The Vienna State Orchestra & Sir Adrian Boult,"Fantasia on ""Greensleeves""",-,15,9,,,,
38,-,Daniel Barenboim,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": III. Rondo (Allegro)",-,2,140,,,,
39,up,Marin Alsop & Royal Scottish National Orchestra,Barber: Adagio for Strings,40,9,16,,,,
40,down,Vienna Philharmonic & Willem van Otterloo,"A Night On the Bare Mountain (From ""Saturday Night Fever"")",35,6,16,,,,
41,down,Itmusicstudio,Chopin-military polonaise,33,8,18,,,,
42,-,Andris Nelsons & Symphonieorchester des Bayerischen Rundfunks,"Symphony No. 9 in E Minor, Op. 95, B. 178, ""From the New World"": I. Adagio - Allegro molto",-,23,2,,,,
43,down,"Martha Argerich, London Symphony Orchestra & Claudio Abbado",Piano Concerto No. 1: Allegro maestoso,25,19,6,,,,
44,-,Ezequiel Diz & Orquesta de Cámara Artentfaltung,Tres Tangos: III. Adagio - Allegro,-,3,47,,,,
45,up,マウリッツィオ・ポリーニ,12の練習曲 作品10 第5番 変ト長調《黒鍵》,58,7,42,,,,
46,-,Philip Guyler,Once in a Lifetime,-,1,34,,,,
47,down,Angela Tosheva,Sergei Rachmaninoff - Prelude In C Sharp Minor,13,8,16,,,,
48,-,"English Chamber Orchestra, Leonard Slatkin & José Luis Garcia","The Four Seasons: Violin Concerto No. 3 in F Major, ""Autumn"": I. Allegro",-,48,1,,,,
49,down,Juanes,Fotografía (feat.Nelly Furtado),24,2,34,,,,
50,-,Jenő Jandó & Takako Nishizaki,Violin Sonata K. 378: Andantino,-,21,4,,,,
51,-,"Czechoslovak Radio Symphony Orchetra, Marian Lapsansky, Ondrej Lenárd & Peter Toperczer",Carnival of the Animals: XII. Fossils,-,12,6,,,,
