Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Garrett,Viva La Vida,1,1,111,,,,
2,up,Fritz Kreisler & Franz Rupp,Liebesfreud (2005 - Remaster),2,2,165,,,,
3,up,Eastman Wind Ensemble & Frederick Fennell,The Invincible Eagle,8,1,106,,,,
4,-,London Symphony Orchestra & Josef Krips,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": I. Allegro ma non troppo, un poco maestoso",-,4,2,,,,
5,-,"Bratislava City Chorus, Jaroslav Krček & Capella Istropolitana","Messiah, HWV 56, Pt. II: Hallelujah",-,5,1,,,,
6,up,Daniel Barenboim,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": III. Rondo (Allegro)",17,2,157,,,,
7,up,Fritz Kreisler & Franz Rupp,Liebesleid (2005 - Remaster),9,1,199,,,,
8,-,"Slovak Philharmonic Orchestra, Eugene Duvier & Various Artists","Symphony No. 9 in D minor, Op. 125 ""Choral"": II. Scherzo: Molto vivace – Presto",-,8,1,,,,
9,-,Sylvia Capová,"Bagatelle for Piano in A Minor ""Für Elise"", WoO 59",-,9,2,,,,
10,-,"Bob Bradley, Andrew Griffiths & Chris Egan",Minotaur,-,10,2,,,,
11,-,Matthew Reid,"Fauré: Pavane, Op. 50",-,7,20,,,,
12,-,Lawrence Foster & Monte-Carlo Philharmonic Orchestra,Spartacus: Adagio of Spartacus & Phrygia [Excerpt],-,11,15,,,,
13,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,3,29,,,,
14,-,Dj Perreo Mix,Cumbia Mix Para Bailar 2020,-,4,19,,,,
15,-,Secret Garden,Dreamcatcher,-,5,88,,,,
16,-,Budapest Philharmonic Orchestra & Janos Kovacs,"A Midsummer Night's Dream, Op. 61: No. 9, Wedding March",-,16,1,,,,
17,-,Mieczysław Horszowski,"Robert Schumann: Kinderszenen, Op. 15; Traumerei (LP Version)",-,16,8,,,,
18,-,Joshua Bell & Peter Dugan,"Nocturne in E-flat Major, Op. 9, No. 2",-,18,1,,,,
19,-,Czech Philharmonic Orchestra & Karel Ancerl,"Romeo & Juliet, Act II: The Montagues and the Capulets"" (From ""the Apprentice"")",-,18,11,,,,
20,up,"Stephen Gunzenhauser, Ilya Kaler & Polish National Radio Symphony Orchestra","Violin Concerto No. 1 in E-Flat Major, Op. 6, MS 21: III. Rondo. Allegro spiritoso",22,7,65,,,,
21,-,New Haydn Quartet,"String Quartet No. 1 in D Major, Op. 11, TH 111: II. Andante cantabile",-,21,5,,,,
22,-,Yuri Temirkanov & St Petersburg Philharmonic Orchestra,"Symphony No. 1, Op. 25 In D ""Classical"": III. Gavotte",-,22,1,,,,
23,-,Southwest German Chamber Orchestra & Wilhelm Keitel,Orfeo Ed Euridice: Act II - Ballo: Andante (Dance of the Blessed Spirits),-,11,14,,,,
24,-,"Compagnia d'Opera Italiana Orchestra, Antonello Gotta & Alberto Gazale",Carmen: Votre toast... (The Toreador Song),-,24,1,,,,
25,-,Paradox,Antonio Vivaldi: Allegro,-,22,5,,,,
26,-,Lang Lang,"Un sospiro in D-Flat Major from Trois études de concert, S. 144/3",-,13,15,,,,
27,-,Jenő Jandó,"Liebestraume, S. 541 - R211, No. 3 - Nocturne in A-Flat Major",-,27,6,,,,
