Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Slovak Radio Symphony Orchestra & Peter Breiner,"Mortals! Hear the sacred cry… (Argentina): Argentina [Marcha de la patria (March of the Fatherland), ""Mortals! Hear the sacred cry…""]",1,1,41,,,,
2,-,"Orquesta Sinfónica del Sodre, Maestro Roberto Montenegro & Coro del Sodre",Himno Nacional Uruguayo,-,2,4,,,,
3,down,Fritz Kreisler & Franz Rupp,Liebesleid (2005 - Remaster),2,1,87,,,,
4,up,Fritz Kreisler & Franz Rupp,Liebesfreud (2005 - Remaster),22,2,47,,,,
5,down,Brand X Music,Buccaneer Island,4,2,2,,,,
6,-,Royal Philharmonic Orchestra,"Toccata and Fugue in D minor, BWV 565*: Toccata and Fugue in D minor, BWV 565*",-,1,3,,,,
7,up,Daniel Barenboim,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": III. Rondo (Allegro)",15,2,74,,,,
8,-,Sir Arthur Bliss & London Symphony Orchestra,"""Pomp and Circumstance,"", Op. 39: March, No. 1 in D",-,1,1,,,,
9,-,"Luciano Pavarotti, Coro del Teatro Comunale di Bologna, Orchestra del Teatro Comunale di Bologna & Anton Guadagno","Funiculì, funiculà",-,5,2,,,,
10,-,"Musici di San Marco, Alberto Lizzio","Mandolin Concerto in C Major, RV 425: I. Allegro",-,2,14,,,,
11,-,Laurie Anderson,"Born, Never Asked",-,6,3,,,,
12,down,Mince Pye,Medieval Drum Dance,5,1,17,,,,
13,-,Gidon Kremer & Kremerata Baltica,Invierno Porteno,-,4,2,,,,
14,up,"Münchner Philharmoniker, Witold Rowicki & Grigory Sokolov","Piano Concerto No. 1 in E Minor, Op. 11: II. Romance",38,12,23,,,,
15,up,"Stephen Gunzenhauser, Ilya Kaler & Polish National Radio Symphony Orchestra","Violin Concerto No. 1 in E-Flat Major, Op. 6, MS 21: III. Rondo. Allegro spiritoso",27,7,9,,,,
16,-,Martha Argerich & Nicolas Economou,"The Nutcracker Suite, Op. 71a: III. Valse des fleurs",-,12,1,,,,
17,up,Klemens Schnorr,Hallelujah Chorus,41,17,9,,,,
18,down,Andrés Segovia,Norteña (1994 Digital Remaster),13,6,5,,,,
19,-,Gidon Kremer,Oblivion,-,2,49,,,,
20,up,Hilary Hahn & Cory Smythe,Mercy (Live),51,6,18,,,,
21,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,6,6,19,,,,
22,-,Thomas Bergersen,Creation of Earth,-,7,4,,,,
23,-,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Turandot, Act III, ""Nessun Dorma""",-,7,1,,,,
24,up,マウリッツィオ・ポリーニ,12の練習曲 作品10 第5番 変ト長調《黒鍵》,36,7,8,,,,
25,down,アストル・ピアソラ & Alexkid,Luna (Full Moon Remix),9,9,6,,,,
26,-,Frédéric Chopin & Roland Pöntinen,"Nocturne in E - Flat Major, Op. 9, No. 2: I",-,26,1,,,,
27,down,"Martha Argerich, Kirill Kondrashin & Bavarian Radio Symphony Orchestra","Piano Concerto No. 1 in B-Flat Minor, Op. 23: 3. Allegro Con Fuoco",17,1,62,,,,
28,-,Paolo Castelluccia,Itaca,-,17,11,,,,
29,up,London Festival Orchestra & René Leibowitz,Prelude to the Afternoon of a Faun,50,9,21,,,,
30,-,Colegio Militar de la Nacion Band,4 de Linea (4th. Line Regiment),-,4,18,,,,
31,down,"Armin Jordan, Maria João Pires & Orchestre national de l'Opéra de Monte-Carlo","Piano Concerto No. 2 in F Minor, Op. 21: II. Larghetto [Excerpt]",24,7,27,,,,
32,-,The International String Quartet,"String Quartet No. 1 in D Major, Op. 11: II. Andante cantabile",-,18,9,,,,
33,-,"Béla Bánfalvi, Karoly Botvay & Budapest Strings","Violin Concerto in B flat major, Op. 8, No. 10, RV 362, ""La caccia"": II. Adagio",-,24,7,,,,
34,-,"Katherine Jenkins, The Czech Film Orchestra, James Banbury & Francesco Sartori",Time to Say Goodbye,-,34,1,,,,
35,-,"Gidon Kremer, Julia Zenko & Kremerata Musica",María de Buenos Aires (Highlights): Yo Soy María,-,3,2,,,,
36,-,Walter Gieseking,"Arabesque No. 1 in E Major, L. 66",-,14,7,,,,
37,-,Stephen Mead,Stay Awake,-,6,5,,,,
38,down,Festspielorchester des Gustav Mahler Fest Kassel & Ádám Fischer,"Symphony No. 1 in D Major ""Titan"": ﻿I. Langsam. Schleppend (Live)",35,18,14,,,,
39,up,Wolf Harden & Takako Nishizaki,"Violin Sonata No. 26 in B-Flat Major, K. 378: II. Andantino sostenuto e cantabile",49,21,2,,,,
40,-,"Choir of St. John's College, Cambridge, Christopher Robinson, Christopher Whitton & Sir William Walton",Henry V: Touch Her Soft Lips And Part (arr. I. Farrington),-,11,6,,,,
41,-,Teodor Currentzis & MusicAeterna,"Le sacre du printemps, Pt. I ""Adoration of the Earth"": Introduction",-,41,1,,,,
42,-,"Alexander Titov, Orchestra ""Classical Music Studio"", St. Petersburg & Vladislav Gluz","Concerto in E Major, Op. 8 No. 1, RV 269 ""La primavera"": I. Allegro",-,19,3,,,,
43,-,Astor Piazzolla & Koop,Vuelvo Al Sur (Koop Remix),-,43,2,,,,
44,-,"Joerg Widmann, Isabelle Van Keulen, Sibylle Mahni, Rachel Roberts, Dag Jensen, Tanja Tetzlaff, Veronika Eberle & Yasunori Kawahara","Octet for Clarinet, Bassoon, Horn, String Quartet and Double Bass in F Major, D. 803: II. Adagio (Live)",-,23,4,,,,
45,down,Tamás Vásáry,"Suite bergamasque, L. 75: III. Clair de lune",29,12,16,,,,
46,-,Alexandrov Ensemble & Red Army Band,Dark Eyes (Ochi Chernye),-,46,1,,,,
47,-,"Philharmonia Slavonica, Alberto Lizzio & Helena Spitkova","Violin Concerto In e Minor, Op. 64: I. Allegro Molto Appassionato",-,47,1,,,,
