Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Garrett,Viva La Vida,1,1,137,,,,
2,-,Daniel Blumenthal,"Sonatine transatlantique: No. 1, Foxtrot",-,2,1,,,,
3,-,Alfredo Marcucci,Libertango,-,3,3,,,,
4,down,Eastman Wind Ensemble & Frederick Fennell,The Invincible Eagle,2,1,132,,,,
5,-,SWF Sinfonieorchester Baden-Baden & Hans Rosbaud,"Lohengrin, WWV 75: Prelude to Act I",-,5,2,,,,
6,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",6,3,51,,,,
7,-,The Philadelphia Orchestra & Eugene Ormandy,Radetzky March,-,7,2,,,,
8,-,Fritz Kreisler & Franz Rupp,Liebesfreud (2005 - Remaster),-,2,190,,,,
9,-,Matias de Oliveira Pinto & Jaime Mirtenbaum Zenamon,Fantasías,-,9,3,,,,
10,up,"Isaac Stern, Israel Philharmonic Orchestra & Zubin Mehta","Concerto For Violin And Strings in E Major, Op. 8, No. 1, RV 269 ""La Primavera"": 1. Allegro",10,3,41,,,,
11,-,Itmusicstudio,Chopin-military polonaise,-,8,43,,,,
12,-,Filarmonica della Scala & Riccardo Chailly,Norma: Overture,-,12,1,,,,
13,down,Slovak Radio Symphony Orchestra & Peter Breiner,"Mortals! Hear the sacred cry… (Argentina): Argentina [Marcha de la patria (March of the Fatherland), ""Mortals! Hear the sacred cry…""]",3,1,99,,,,
14,up,Vladimir Krainev,Mussorgsky: Pictures At an Exhibition: The Great Gate of Kiev,23,7,41,,,,
15,down,Jordi Masó,"Danzas fantasticas (Fantastic Dances), Op. 22: III. Orgia (Orgy)",9,9,19,,,,
16,-,辻井伸行,ため息 (3つの演奏会用練習曲 S144/R5 第3番変ニ長調),-,14,6,,,,
17,-,İdil Biret,Fantaisie-Impromptu in C sharp minor,-,17,2,,,,
18,up,Secret Garden,Dreamcatcher,50,5,99,,,,
19,down,Berlin Philharmonic & Daniel Barenboim,"Tristan und Isolde, WWV 90, Act III: Prelude",15,9,16,,,,
20,up,Axel Gillison,"Goldberg Variations, BWV 988: Var. 4. a 1 Clav.",36,12,18,,,,
21,-,Jorge Retamoza,Síntesis (feat. Integrantes Orquesta de Cámara del Congreso & Sebastiano De Filippi),-,11,8,,,,
22,down,"Pietro Mascagni, Wexford Festival Opera Chorus & Orchestra & Francesco Cilluffo",Mascagni: Intermezzo,20,12,18,,,,
23,-,Slovak Philharmonic Orchestra & Bystrik Rezucha,Lohengrin: Prelude to Act 3,-,6,11,,,,
24,-,Radio Symphony Orchestra,Maurice Ravel : Bolero,-,10,16,,,,
25,down,Lama House,In Foam,8,5,12,,,,
26,-,Matthew Reid,"Fauré: Pavane, Op. 50",-,7,28,,,,
27,-,Axel Gillison,"Goldberg Variations, BWV 988: Aria",-,21,11,,,,
28,down,のだめオーケストラ,交響詩「魔法使いの弟子」,14,14,12,,,,
29,-,Paul Daniel & Orchestre National de Bordeaux Aquitaine,"Symphonie No. 6 en Si Mineur, Op. 73 “Pathétique”: III. Allegro molto vivace (Live)",-,19,10,,,,
30,-,Eroica Trio,Otono Porteno,-,29,2,,,,
31,-,Gothenburg Symphony Orchestra & Neeme Järvi,"Symphony No. 6 in B Minor, Op. 74, ""Pathétique"": III. Allegro molto vivace",-,5,9,,,,
32,-,Jørn Skauge og Jon Backer Johnsen,Grieg: Våren - Last Spring,-,32,1,,,,
33,-,Saint Louis Symphony Orchestra & Walter Süsskind,"The Planets, Suite for Large Orchestra, Op. 32: II. Venus - the Bringer of Peace",-,12,24,,,,
34,-,Riccardo Muti & The Philadelphia Orchestra,"Swan Lake, Ballet Suite, Op. 20: Act III - Spanish Dance",-,34,1,,,,
35,-,Fritz Kreisler & Franz Rupp,Liebesleid (2005 - Remaster),-,1,221,,,,
