Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fritz Kreisler & Franz Rupp,Liebesleid (2005 - Remaster),1,1,28,,,,
2,up,Fritz Kreisler,Liebesfreud,4,1,28,,,,
3,up,Virgil Fox & Daniel Guss,"Pomp and Circumstance, Op. 39",7,1,21,,,,
4,-,"La Capella Reial De Catalunya, Hespèrion XXI & Jordi Savall","Sanctus de La Misa 'Mille Regretz', A 6",-,4,1,,,,
5,up,Laurence Schuberth,World Events,5,2,11,,,,
6,up,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",10,1,28,,,,
7,up,Musici San Sebastiano,"Concerto Grosso Fuer Mandoline Und Basso Continuo, C-Dur, RV 425",9,3,9,,,,
8,up,Dagmar Krug,"Frédéric Chopin: Nocturne in E-Flat Major, Op. 9 No. 2: Andante",15,2,5,,,,
9,up,"Luciano Pavarotti, Leone Magiera, Orchestra del Teatro Comunale di Bologna & Bryan Adams",Di Capua: 'O sole mio,17,7,7,,,,
10,down,Daniel Barenboim,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": III. Rondo (Allegro)",6,2,27,,,,
11,up,Gidon Kremer,Oblivion,11,2,16,,,,
12,-,Ludovico Einaudi,Oltremare,-,12,1,,,,
13,-,Leonard Slatkin & Saint Louis Symphony Orchestra,The Star Spangled Banner,-,13,1,,,,
14,-,Chicago Symphony Orchestra & Sir Georg Solti,"Nutcracker Suite, Op. 71a: March",-,5,7,,,,
15,up,"Martha Argerich, Kirill Kondrashin & Bavarian Radio Symphony Orchestra","Piano Concerto No. 1 in B-Flat Minor, Op. 23: 3. Allegro Con Fuoco",18,1,9,,,,
16,down,Daniel Barenboim & Martha Argerich,"Sonata in D Major for 2 Pianos, K. 448: I. Allegro con spirito (Live)",2,2,3,,,,
17,-,Wiener Philharmoniker & Lorin Maazel,"Also sprach Zarathustra, Op. 30: Einleitung",-,2,2,,,,
18,up,Marian Vach,"Aida, Act II Scene 2: Gloria All' Egitto, ""Triumphal March and Chorus"": Gloria All' Egitto (Triumphal March and Chorus)",26,8,15,,,,
19,-,"Robert Aitken, Franco Mannino & Canadian National Arts Centre Orchestra","Flute Concerto No. 1 In G Major, K. 313 : III. Rondo: Tempo Di Menuetto",-,6,2,,,,
20,-,The Hanover Band & Roy Goodman,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,20,1,,,,
21,down,Gil Shaham & Göran Söllscher,"Sei sonate M.S. 27 (, Op. 3) per violino e chitarra - Sonata No. 6 in E Minor: Andante",3,3,5,,,,
22,-,Rosa Antonelli,"Nunca, nunca te olvide",-,4,4,,,,
23,-,Chen Pi-Hsien,Sonata C Major Kv279 (189d) - Allegro,-,23,1,,,,
