Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Julian Gallant, Jeff Meegan, David Tobin, English Session Orchestra & Audio Network Session Chorus","Requiem in D minor K.626, Sequentia: III. Lacrimosa",1,1,14,,,,
2,up,Fritz Kreisler & Franz Rupp,Liebesleid (2005 - Remaster),4,1,60,,,,
3,-,Ariel Ramírez & Los Fronterizos,Misa Criolla: I. Kyrie (Vidala-Baguala),-,3,2,,,,
4,up,Fritz Kreisler & Franz Rupp,Liebesfreud (2005 - Remaster),5,2,21,,,,
5,-,"Sir Neville Marriner & The Academy of St. Martin in the Fields, Academy of St. Martin in the Fields & Sir Neville Marriner","Minuet from String Quintet in E Major: Op. 13, No. 5",-,5,2,,,,
6,up,Virgil Fox & Daniel Guss,"Pomp and Circumstance, Op. 39",13,1,51,,,,
7,-,"The English Concert, Trevor Pinnock & The English Concert Choir","Messiah: 42. Chorus: ""Hallelujah""",-,3,6,,,,
8,-,James Horner & Orchestra,The Sinking,-,2,12,,,,
9,-,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in F Minor, RV 297, ""L'inverno"": II. Largo",-,9,1,,,,
10,-,Gidon Kremer,Oblivion,-,2,39,,,,
11,-,Timothy Foley - The Great American Main Street Band,El Capitan,-,11,1,,,,
12,-,Moscow Symphony Orchestra & Antonio de Almeida,William Tell Overture,-,12,1,,,,
13,-,Musici San Sebastiano,"Concerto Grosso Fuer Mandoline Und Basso Continuo, C-Dur, RV 425",-,3,23,,,,
14,up,Slovak Radio Symphony Orchestra & Peter Breiner,"Mortals! Hear the sacred cry… (Argentina): Argentina [Marcha de la patria (March of the Fatherland), ""Mortals! Hear the sacred cry…""]",34,1,25,,,,
15,up,Ton Koopman & Amsterdam Baroque Orchestra,"Harpsichord Concerto in G, K. 107, No. 2 after J. C. Bach's Sonata, Op. 5, No. 3: I. Allegro",30,2,4,,,,
16,-,Giovanni Umberto Battel,"Douze études, Op. 25: No. 1 in A-Flat Major ""Aeolian Harp""",-,16,1,,,,
17,-,Orquesta Sinfónica,"María la O: ""Preludio""",-,14,2,,,,
18,-,"Armin Jordan, Maria João Pires & Orchestre national de l'Opéra de Monte-Carlo","Piano Concerto No. 2 in F Minor, Op. 21: II. Larghetto [Excerpt]",-,7,9,,,,
19,-,Ariel Ramírez & Los Fronterizos,Misa Criolla: V. Agnus Dei (Estilo Pampeano),-,19,1,,,,
20,-,"Jessye Norman, The BBC Symphony Orchestra & Sir Colin Davis","Le nozze di Figaro, K. 492, Act 2: Cavatina: ""Porgi, amor""",-,20,1,,,,
21,-,London Festival Orchestra & René Leibowitz,Prelude to the Afternoon of a Faun,-,9,4,,,,
22,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,交響曲 第5番~第4楽章:アダージェット,-,9,1,,,,
23,down,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",2,1,49,,,,
24,-,Konstantin Mortensen,"L'enfant prodigue in E Major, S. 41: Les rendezvous (Battement jeté, Pt. 2)",-,9,2,,,,
25,up,"Martha Argerich, Kirill Kondrashin & Bavarian Radio Symphony Orchestra","Piano Concerto No. 1 in B-Flat Minor, Op. 23: 3. Allegro Con Fuoco",46,1,35,,,,
26,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,6,2,,,,
27,-,Paolo Castelluccia,Itaca,-,17,1,,,,
28,-,Juan Diego Flórez,La Flor de la Canela,-,17,2,,,,
29,-,Ariel Ramírez & Los Fronterizos,Misa Criolla: IV. Sanctus (Carnaval Cochabambino),-,29,1,,,,
30,up,Klemens Schnorr,Hallelujah Chorus,45,17,2,,,,
31,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",The Nutcracker Suite,-,31,1,,,,
32,-,"Martha Argerich, Kirill Kondrashin & Bavarian Radio Symphony Orchestra","Piano Concerto No. 1 in B-Flat Minor, Op. 23: 1. Allegro Non Troppo E Molto Maestoso - Allegro Con Spirito",-,1,5,,,,
33,-,"Anne-Sophie Mutter, Yo-Yo Ma, Daniel Barenboim & West-Eastern Divan Orchestra","Triple Concerto in C Major, Op. 56: 2. Largo - attacca (Live at Philharmonie, Berlin / 2019)",-,33,1,,,,
34,-,"Jean-Pierre Rampal, Milan Munclinger, Josef Hála & Ars Rediviva Orchestra Of Prague","Concerto In G Minor for Flute, Strings and Basso Continuo, BWV 1056: II. Largo. III. Presto",-,34,1,,,,
35,-,Capella Istropolitana & Wolfgang Sobotka,"Eine Kleine Nachtmusik, K. 525: I. Allegro",-,8,4,,,,
