Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Garrett,Viva La Vida,1,1,124,,,,
2,up,Fritz Kreisler & Franz Rupp,Liebesfreud (2005 - Remaster),2,2,178,,,,
3,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",5,3,40,,,,
4,up,Eastman Wind Ensemble & Frederick Fennell,The Invincible Eagle,11,1,119,,,,
5,-,"CSR Symphony Orchestra, Slovak Philharmonic Chorus & Stephen Gunzenhauser",Carmina Burana: O Fortuna (Da capo),-,5,3,,,,
6,-,Jad Azkoul,Astor Piazzolla: Adiós Nonino,-,6,4,,,,
7,-,Garde Républicaine & Roger Boutry,La Marseillaise,-,4,8,,,,
8,up,Slovak Radio Symphony Orchestra & Peter Breiner,"Mortals! Hear the sacred cry… (Argentina): Argentina [Marcha de la patria (March of the Fatherland), ""Mortals! Hear the sacred cry…""]",15,1,86,,,,
9,-,Itzhak Perlman & Samuel Sanders,Zapateado Op. 23 No. 2 (1992 Digital Remaster),-,9,2,,,,
10,-,Janos Kovacs & Budapest Philharmonic Orchestra,"A Midsummer Night's Dream, Op. 61: VII. Wedding March (Auszug)",-,1,26,,,,
11,-,Orquesta Estable del Teatro Colón & José Carli,Concierto para Bandoneón 1st mov. Allegro Marcato,-,7,2,,,,
12,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,《ツァラトゥストラはかく語りき》~序奏,-,12,1,,,,
13,-,Berliner Philharmoniker & Herbert von Karajan,"Le Sacre du Printemps, Pt 2, Le Sacrifice: 3. Glorification d'élue",-,6,7,,,,
14,down,Fritz Kreisler & Franz Rupp,Liebesleid (2005 - Remaster),8,1,212,,,,
15,-,Jessye Norman & Geoffrey Parsons,He's Got the Whole World (Arr. Bonds),-,15,3,,,,
16,-,Vladimir Krainev,Mussorgsky: Pictures At an Exhibition: The Great Gate of Kiev,-,7,34,,,,
17,-,Lama House,In Foam,-,5,7,,,,
18,-,James Horner & Orchestra,The Sinking,-,2,33,,,,
19,-,Thomas Bergersen,Empire of Angels,-,1,29,,,,
20,-,"Jaana Haantera, Intime Quintet & Tampere Philharmonic Orchestra",Imperial,-,15,1,,,,
21,-,Goldstone & Clemmow,"Piano Concerto No. 2 in F minor, Op. 21: I. Maestoso",-,21,1,,,,
22,-,Emanuel Ax & Pablo Ziegler,"Tangazo, for orchestra",-,11,2,,,,
23,-,Orquesta Lírica Barcelona,Confitemini Domino,-,6,5,,,,
24,-,"Bulgarian National Radio Symphony Orchestra, John Landor & Christine Moore","Rusalka: Act I - ""Mesicku"" (Song to the Moon)",-,17,10,,,,
25,-,Dubravka Tomšič,"Piano Sonata No. 21 in C Major, Op. 53 ""Waldstein"": I. Allegro con Brio",-,25,1,,,,
26,-,Southwest German Chamber Orchestra & Paul Angerer,Idyll for String Orchestra: V. Adagio,-,23,7,,,,
27,-,"David Nolan, Enrique Bátiz & Philharmonia Orchestra","Scheherazade, Op. 35: I. the Sea and Sinbad's Ship",-,18,16,,,,
28,down,André Rieu,"Waltz, No. 2",14,7,74,,,,
29,down,Itmusicstudio,Chopin-military polonaise,16,8,38,,,,
30,-,Thomas Bergersen,Creation of Earth,-,7,8,,,,
31,-,Lang Lang,"Un sospiro in D-Flat Major from Trois études de concert, S. 144/3",-,13,17,,,,
