Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Julian Gallant, Jeff Meegan, David Tobin, English Session Orchestra & Audio Network Session Chorus","Requiem in D minor K.626, Sequentia: III. Lacrimosa",1,1,4,,,,
2,up,Fritz Kreisler & Franz Rupp,Liebesleid (2005 - Remaster),2,1,43,,,,
3,up,Ezequiel Diz & Orquesta de Cámara Artentfaltung,Tres Tangos: III. Adagio - Allegro,3,3,9,,,,
4,up,Fritz Kreisler & Franz Rupp,Liebesfreud (2005 - Remaster),4,2,4,,,,
5,up,Daniel Barenboim,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": III. Rondo (Allegro)",11,2,41,,,,
6,-,Jessica Dannheisser,Vesta Tilley,-,4,1,,,,
7,up,Leonard Bernstein & New York Philharmonic,"The Nutcracker, Op. 71a (Ballet Suite): III. Valse des Fleurs - Tempo di valse",14,2,11,,,,
8,down,New Japan Philharmonic Orchestra & Seiji Ozawa,The Star-Spangled Banner,6,6,3,,,,
9,-,Rudolf Baumgartner & Festival Strings Lucerne,"Brandenburg Concerto No. 1 in F major, BWV 1046: I. Allegro",-,6,7,,,,
10,down,"Julien Martineau, Rinaldo Alessandrini & Concerto Italiano","Mandolin Concerto in C Major, RV 425: I. Allegro",7,1,15,,,,
11,-,"Rainer Zepperitz, Norbert Brainin, Siegmund Nissel, Peter Schidlof & Martin Lovett","Serenade in G, K. 525 ""Eine kleine Nachtmusik"": III. Menuetto (Allegretto)",-,11,1,,,,
12,-,Sir Neville Marriner & Academy of St. Martin in the Fields,"Symphony No. 25 in G Minor, K. 183: I. Allegro con brio",-,12,1,,,,
13,up,"Martha Argerich, Kirill Kondrashin & Bavarian Radio Symphony Orchestra","Piano Concerto No. 1 in B-Flat Minor, Op. 23: 3. Allegro Con Fuoco",23,1,20,,,,
14,down,Virgil Fox & Daniel Guss,"Pomp and Circumstance, Op. 39",10,1,35,,,,
15,-,Arthur Grumiaux & Walter Klien,"Sonata for Piano and Violin in C, K. 303: I. Adagio - Molto Allegro",-,15,1,,,,
16,down,Rueda,Champions League Anthem,5,1,5,,,,
17,-,Musici San Sebastiano,"Concerto Grosso Fuer Mandoline Und Basso Continuo, C-Dur, RV 425",-,3,20,,,,
18,-,The Vivaldi Players,"The Four Seasons, Concerto No. 1 in E Major, Op. 8, RV 269 ""Spring"": I. Allegro",-,2,8,,,,
19,down,Dagmar Krug,"Frédéric Chopin: Nocturne in E-Flat Major, Op. 9 No. 2: Andante",18,2,16,,,,
20,-,Quatuor Arthur. Le Blanc & Roland Dyens,"Etude No. 17 (arr. of F. Sor: 12 Excercises, Op. 6, No. 11)",-,20,1,,,,
21,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,21,1,,,,
22,-,David Timson,Introduction,-,21,2,,,,
23,down,Slovak Radio Symphony Orchestra & Peter Breiner,"Mortals! Hear the sacred cry… (Argentina): Argentina [Marcha de la patria (March of the Fatherland), ""Mortals! Hear the sacred cry…""]",22,1,12,,,,
24,-,Ludovico Einaudi,Divenire,-,24,1,,,,
25,-,Colegio Militar de la Nacion Band,4 de Linea (4th. Line Regiment),-,4,7,,,,
26,-,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",-,1,38,,,,
27,-,Nikolai Lugansky,"Fantaisie-impromptu in C-Sharp Minor, Op. 66: Fantaisie-impromptu in C-Sharp Minor, Op. 66",-,27,1,,,,
28,-,"Luciano Pavarotti, Eros Ramazzotti, Steve Gadd, Pino Palladino, Rob Mathes, Robbie Kondor, L'Orchestra Filarmonica Di Torino & Marco Boemi",Se Bastasse Una Canzone,-,14,1,,,,
