Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Garrett,Viva La Vida,1,1,103,,,,
2,up,Bob Bradley & Joshua Thomas Weller,Shimmer,2,2,25,,,,
3,up,Fritz Kreisler & Franz Rupp,Liebesfreud (2005 - Remaster),5,2,157,,,,
4,up,Eastman Wind Ensemble & Frederick Fennell,The Invincible Eagle,7,1,98,,,,
5,-,Jose Luis Castro,Alfa,-,5,2,,,,
6,-,BBC Philharmonic Orchestra & Yan Pascal Tortelier,Marche Funebre D'une Marionnette (Funeral March of a Marionette),-,6,1,,,,
7,up,"Baroque Festival Orchestra, Alberto Lizzio & Alexander Pervomaysky","Die vier Jahreszeiten, Op. 8: No. 1, Frühling",9,2,32,,,,
8,-,"Luciano Pavarotti, Bryan Adams, Orchestra del Teatro Comunale di Bologna & Leone Magiera",'O Sole Mio,-,8,1,,,,
9,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,3,24,,,,
10,-,Technotronic,Move This (Shake That Body),-,1,41,,,,
11,-,Thomas Bergersen,Empire of Angels,-,1,24,,,,
12,-,"Martha Argerich, Kirill Kondrashin & Bavarian Radio Symphony Orchestra","Piano Concerto No. 1 in B-Flat Minor, Op. 23: 3. Allegro Con Fuoco",-,1,143,,,,
13,-,Itzhak Perlman & Samuel Sanders,Zapateado Op. 23 No. 2 (1992 Digital Remaster),-,9,1,,,,
14,-,Colegio Militar de la Nacion Band,11 de Linea,-,8,22,,,,
15,-,Colegio Militar de la Nacion Band,4 de Linea (4th. Line Regiment),-,4,47,,,,
16,-,Gil Shaham & Göran Söllscher,"Sei sonate M.S. 27 (, Op. 3) per violino e chitarra - Sonata No. 6 in E Minor: Andante",-,3,31,,,,
17,-,"Orquesta y Coro de Voces para la Paz, Miguel Roa & Alfredo Anaya",La Máquina de Escribir: Typewriter (En Vivo),-,17,1,,,,
18,-,"Bob Bradley, Andrew Griffiths & Chris Egan",Minotaur,-,10,1,,,,
19,-,Camille Thomas & Julien Brocal,"Piano Concerto No. 1 in E Minor, Op. 11: II. Larghetto (Arr. for Cello and Piano by J. Brocal and C. Thomas)",-,19,1,,,,
20,-,Marin Alsop & Royal Scottish National Orchestra,Barber: Adagio for Strings,-,9,27,,,,
21,-,Slice String Quartet,Barber: Adagio for Strings (Symphonic Version),-,10,22,,,,
22,-,"Martha Argerich, Berliner Philharmoniker & Claudio Abbado","Piano Concerto in G Major, M. 83: 2. Adagio assai",-,22,3,,,,
23,-,Coro de Monjes del Monasterio de Silos & Ismael Fernandez De La Cuesta,Puer natus est nobis - Introito (Modo VII),-,1,43,,,,
24,-,Peter Falk & Vienna State Opera Orchestra,"The Blue Danube, Op. 314 (From ""2001: A Space Odyssey"")",-,5,8,,,,
25,-,"Joseph Banowetz, Ondrej Lenárd & Slovak Radio Symphony Orchestra","Piano Concerto No. 1 in B-Flat Minor, Op. 23: I. Allegro non troppo e molto maestoso - Allegro con spirito (Opening)",-,15,9,,,,
26,-,Philip Guyler,Once in a Lifetime,-,1,37,,,,
27,-,Kronos Quartet,The Beatitudes,-,19,2,,,,
28,-,"Martha Argerich, Mischa Maisky, Orkiestra Kameralna Polskiego Radia Amadeus & Agnieszka Duczmal","Joseph Haydn: Cello Concerto No.1 in C Major, Hob. VIIb: II.Adagio",-,13,17,,,,
29,-,Mieczysław Horszowski,"Robert Schumann: Kinderszenen, Op. 15; Traumerei (LP Version)",-,16,7,,,,
30,-,"Pietro Mascagni, Wexford Festival Opera Chorus & Orchestra & Francesco Cilluffo",Mascagni: Intermezzo,-,12,10,,,,
31,-,Vladimir Krainev,Mussorgsky: Pictures At an Exhibition: The Great Gate of Kiev,-,7,26,,,,
32,-,Lawrence Foster & Monte-Carlo Philharmonic Orchestra,Spartacus: Adagio of Spartacus & Phrygia [Excerpt],-,11,13,,,,
33,-,WDR Sinfonieorchester Köln & Eivind Aadland,"Symphony in C Minor, EG 119: II. Adagio espressivo",-,25,8,,,,
34,-,Victoria de los Ángeles & Geoffrey Parsons,El rossinyol,-,17,2,,,,
35,-,Matthew Reid,"Fauré: Pavane, Op. 50",-,7,16,,,,
36,-,カリーン・アダム & ドリス・アダム,4 Romantic Pieces Op.75 B150: III. Allegro appassionato,-,33,7,,,,
37,-,Hansjorg Albrecht,"The Planets, Op. 32 (arr. P. Sykes): II. Venus, the Bringer of Peace",-,14,11,,,,
38,-,Capella Istropolitana & Jaroslav Krček,"Serenade for Strings in E Major, Op.22: II. Tempo di valse",-,28,4,,,,
39,-,Slovak Philharmonic Orchestra & Bystrik Rezucha,Lohengrin: Prelude to Act 3,-,6,9,,,,
40,down,Fritz Kreisler & Franz Rupp,Liebesleid (2005 - Remaster),11,1,191,,,,
41,-,"Stephen Gunzenhauser, Ilya Kaler & Polish National Radio Symphony Orchestra","Violin Concerto No. 1 in E-Flat Major, Op. 6, MS 21: III. Rondo. Allegro spiritoso",-,7,60,,,,
