Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kevin MacLeod,Sneaky Snitch,12,1,6,,,,
2,down,Philip Guyler,Once in a Lifetime,1,1,14,,,,
3,-,"Sir Philip Ledger, Cambridge University Musical Society, Philharmonia Orchestra, Cambridge University Musical Society Chorus & Choir of King's College, Cambridge",God Save the Queen (Arr. by Elgar),-,3,1,,,,
4,up,Samuel Ewens & Peter Jones,Blue Wing,6,1,21,,,,
5,up,Sir Arthur Bliss & London Symphony Orchestra,"""Pomp and Circumstance,"", Op. 39: March, No. 1 in D",31,1,57,,,,
6,down,David Garrett,Viva La Vida,3,1,46,,,,
7,up,Fritz Kreisler & Franz Rupp,Liebesleid (2005 - Remaster),37,1,144,,,,
8,-,Boston Pops Orchestra & John Williams,A Salute To Fred Astaire,-,8,1,,,,
9,down,Samuel Ewens & Peter Jones,Wait and See,2,1,22,,,,
10,up,Daniel Barenboim,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": III. Rondo (Allegro)",23,2,125,,,,
11,down,"Martha Argerich, Kirill Kondrashin & Bavarian Radio Symphony Orchestra","Piano Concerto No. 1 in B-Flat Minor, Op. 23: 3. Allegro Con Fuoco",5,1,114,,,,
12,-,Samuel Ewens & Peter Jones,Bring Me In,-,7,12,,,,
13,down,Eastman Wind Ensemble & Frederick Fennell,The Invincible Eagle,4,1,42,,,,
14,-,"Georges Prêtre, Orchestre de la Société des concerts du Conservatoire & Maria Callas","Tosca, Act 2: ""Vissi d'arte"" (Tosca)",-,14,1,,,,
15,-,Colegio Militar de la Nacion Band,4 de Linea (4th. Line Regiment),-,4,35,,,,
16,-,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 7 in A Major, Op. 92: IV. Allegro con brio",-,9,12,,,,
17,-,Samuel Ewens & Peter Jones,Get Happy,-,17,2,,,,
18,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,-,8,2,,,,
19,up,Fritz Kreisler & Franz Rupp,Liebesfreud (2005 - Remaster),29,2,100,,,,
20,-,Gidon Kremer,Oblivion,-,2,61,,,,
21,-,スロヴァキア・フィルハーモニー管弦楽団 & リボール・ペシェク,朝,-,21,2,,,,
22,-,"Krystian Zimerman, Herbert von Karajan & Berlin Philharmonic","Piano Concerto in A Minor, Op. 16: I. Allegro molto moderato",-,19,2,,,,
23,-,Nelly Kokinos,"Für Elise, WoO 59",-,2,25,,,,
24,down,Roberto Michelucci & I Musici,"Concerto for Violin and Strings in E, Op. 8, No. 1, R. 269 - ""La Primavera"": I. Allegro",16,10,39,,,,
25,-,Boris Spassov & Sofia National Opera Orchestra,Don Quixote: Act IV: Adagio,-,25,1,,,,
26,up,Vanessa-Mae,Contradanza,30,7,27,,,,
27,-,"Stephen Gunzenhauser, Ilya Kaler & Polish National Radio Symphony Orchestra","Violin Concerto No. 1 in E-Flat Major, Op. 6, MS 21: III. Rondo. Allegro spiritoso",-,7,41,,,,
28,-,Colegio Militar de la Nacion Band,11 de Linea,-,8,13,,,,
29,-,Eugene Ormandy & The Philadelphia Orchestra,"Die Walküre, WWV 86B: Ride of the Valkyries",-,10,3,,,,
30,-,Secret Garden,Dreamcatcher,-,5,44,,,,
31,-,Boston Pops Orchestra & John Williams,The Cowboys: Overture,-,14,6,,,,
32,-,"Alfredo Kraus, Orquesta de camara de Madrid & Jose Luis Lloret",Amapola,-,32,2,,,,
33,up,Slovak Radio Symphony Orchestra & Peter Breiner,"Mortals! Hear the sacred cry… (Argentina): Argentina [Marcha de la patria (March of the Fatherland), ""Mortals! Hear the sacred cry…""]",33,1,60,,,,
34,-,Technotronic,Move This (Shake That Body),-,1,26,,,,
35,-,Claudio Arrau,"Années de pèlerinage: 2ème année: Italie, S. 161: V. Sonetto 104 del Petrarca",-,35,1,,,,
36,-,Musici San Sebastiano,"Concerto Grosso Fuer Mandoline Und Basso Continuo, C-Dur, RV 425",-,3,39,,,,
37,-,"Tullio Serafin, Philharmonia Orchestra & Maria Callas","I vespri Siciliani, Act 5: ""Mercè, dilette amiche"" (Elena)",-,16,1,,,,
38,-,"Maria Callas, Philharmonia Orchestra & Tullio Serafin",La bohème: Donde lieta uscì,-,38,1,,,,
39,-,Tullio Serafin & Philharmonia Orchestra,Norma: Overture,-,39,1,,,,
40,-,"Maria Callas & The Orchestra Of RAI, Turin",Suicidio! (La Gioconda),-,40,1,,,,
41,-,"Dolores O'Riordan, Simon Le Bon, L'Orchestra Filarmonica Di Torino & Michael Kamen",Linger,-,5,1,,,,
42,-,"Chiara Banchini, Alison Bury, John Holloway, Andrew Parrott, Taverner Players & Elizabeth Wallfisch","Le quattro stagioni, Op. 8: Concerto No. 1 in E Major, RV 269, ""La primavera""",-,42,1,,,,
43,-,Stuttgart Chamber Orchestra & Martin Sieghart,"The Four Seasons, Spring, Op. 8/1: I. Allegro",-,13,14,,,,
44,-,Aníbal Troilo,Danzarín,-,10,3,,,,
45,-,The Real Group,I Denna Ljuva Sommartid (feat. Eric Ericson),-,5,25,,,,
46,-,잠들기전,비발디 : 사계 '봄',-,46,1,,,,
47,-,Slovak Radio Symphony Orchestra & Peter Breiner,"Mortals! Hear the sacred cry… (short version) (Argentina): Argentina [Marcha de la patria (March of the Fatherland), ""Mortals! Hear the sacred cry…""] (short)",-,26,3,,,,
48,-,Roger Woodward,"Piano Sonata No. 11 in A, K. 331: 3. Alla Turca (Allegretto)",-,48,2,,,,
49,-,"Sherrill Milnes, London Philharmonic Orchestra & Silvio Varviso","Il barbiere di Siviglia, Act 1: ""Largo al factotum""",-,5,9,,,,
50,-,André Rieu,"Waltz, No. 2",-,7,24,,,,
