Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Garrett,Viva La Vida,1,1,15,,,,
2,-,Philip Guyler,Life in the Moment,-,2,1,,,,
3,-,Eastman Wind Ensemble & Frederick Fennell,Washington Post,-,3,2,,,,
4,up,Coro de Monjes del Monasterio de Silos & Ismael Fernandez De La Cuesta,Puer natus est nobis - Introito (Modo VII),5,1,37,,,,
5,-,Sir Arthur Bliss & London Symphony Orchestra,"""Pomp and Circumstance,"", Op. 39: March, No. 1 in D",-,1,26,,,,
6,-,London Symphony Orchestra & Peter Maag,"A Midsummer Night's Dream, Op. 61: IX. Wedding March",-,6,2,,,,
7,down,Fritz Kreisler & Franz Rupp,Liebesleid (2005 - Remaster),2,1,114,,,,
8,-,Gil Shaham & Göran Söllscher,"Sei sonate M.S. 27 (, Op. 3) per violino e chitarra - Sonata No. 6 in E Minor: Andante",-,3,19,,,,
9,-,Sabrina-Vivian Höpcker & Fabio Bidini,"21 Hungarian Dances, WoO 1: No. 4 in F Minor (Performed in B Minor)",-,9,1,,,,
10,-,"Musici di San Marco, Alberto Lizzio","Mandolin Concerto in C Major, RV 425: I. Allegro",-,2,37,,,,
11,down,マウリッツィオ・ポリーニ,12の練習曲 作品10 第5番 変ト長調《黒鍵》,9,7,30,,,,
12,-,Dan Dean,Copland: Fanfare for the Common Man,-,12,1,,,,
13,-,The Real Group,I Denna Ljuva Sommartid (feat. Eric Ericson),-,5,21,,,,
14,-,"Martha Argerich, Kirill Kondrashin & Bavarian Radio Symphony Orchestra","Piano Concerto No. 1 in B-Flat Minor, Op. 23: 3. Allegro Con Fuoco",-,1,82,,,,
15,-,Daniela Herrero,Noche de Veraño (English),-,3,4,,,,
16,up,"Gérard Garino, Thomas Hampson, François Le Roux, Ambrosian Opera Chorus, London Philharmonic Orchestra & Antonia De Almeida","Hamlet, Act 2: ""O Vin, dissipe la tristesse"" (Hamlet, Chorus, Marcellus, Horatio)",36,16,3,,,,
17,-,Janos Kovacs & Budapest Philharmonic Orchestra,"A Midsummer Night's Dream, Op. 61: VII. Wedding March (Auszug)",-,1,14,,,,
18,down,Fritz Kreisler & Franz Rupp,Liebesfreud (2005 - Remaster),3,2,73,,,,
19,up,"Herbert von Karajan, Berlin Philharmonic & Gerhard Stempnik","The Swan of Tuonela, Op. 22, No. 2: Andante Molto Sostenuto",19,19,3,,,,
20,-,Alexandrov Red Army Choir,National Anthem of the USSR,-,7,2,,,,
21,up,Nelly Kokinos,"Für Elise, WoO 59",23,2,21,,,,
22,-,Mince Pye,Medieval Drum Dance,-,1,35,,,,
23,up,The Combovers,The Four Seasons - Spring (Vivaldi),31,2,25,,,,
24,-,Wiener Philharmoniker & Leonard Bernstein,"Symphony No. 25 in G Minor, K. 173dB (K. 183) USE KV183/y25: I. Allegro Con Brio",-,24,1,,,,
25,-,Orquesta Sinfónica Ciudad Autónoma de Melilla & Ángel Lasheras Canales,Pavana Para una Infanta Difunta,-,25,1,,,,
26,-,Michael Halász & Slovak Philharmonic Orchestra,Nutcracker: Danse russe,-,26,1,,,,
27,-,Giulia Buccarella & Giuseppe Campagnola,Camille Saint Saens: Danza Macabra,-,24,2,,,,
28,-,Technotronic,Move This (Shake That Body),-,1,18,,,,
29,-,Riccardo Muti,Pini di Roma (The Pines of Rome): IV. I pini di Via Appia,-,29,1,,,,
30,-,Roberto Bravo,"Cantata, BWV 147: X. Jesús Alegría de Los Hombres",-,20,2,,,,
31,-,Angela Hewitt,Valses nobles et sentimentales: VI. Vif,-,30,1,,,,
32,-,"Tasmin Little, New World Philharmonic & Ian Sutherland",Theme from Schindler's List,-,12,2,,,,
33,-,Ricco Saccani & Ireland National Symphony Orchestra,"Antiche danze ed arie per liuto (Ancient Airs and Dances), Suite No. 2, P. 138: I. Laura Soave: Balletto con Gagliarda, Saltarello e Canario: Andantino",-,33,1,,,,
34,down,Axel Gillison,"Goldberg Variations, BWV 988: Var. 9. Canone alla Terza. a 1 Clav.",12,11,3,,,,
35,-,Brussels Philharmonic & Dirk Brossé,"Main Theme (from ""The Sheltering Sky"")",-,19,2,,,,
36,-,Charles Gerhardt & National Philharmonic Orchestsra,"La traviata, Act III: ""Libiamo ne'lieti calici"", ""The Drinking Song"" or ""Brindisi"" (Orchestral version)",-,36,1,,,,
37,down,"Stephen Gunzenhauser, Ilya Kaler & Polish National Radio Symphony Orchestra","Violin Concerto No. 1 in E-Flat Major, Op. 6, MS 21: III. Rondo. Allegro spiritoso",35,7,29,,,,
38,-,"Choir of St. John's College, Cambridge, Christopher Robinson, Christopher Whitton & Sir William Walton",Henry V: Touch Her Soft Lips And Part (arr. I. Farrington),-,11,14,,,,
39,up,J. Sibelius,Lemminkäinen Suite Op.22: The Swan Of Tuonela,42,19,2,,,,
40,-,Klazz Brothers & Cuba Percussion,Afrolise,-,16,4,,,,
41,-,Tamás Vásáry,"Suite bergamasque, L. 75: III. Clair de lune",-,12,28,,,,
42,-,"Martha Argerich, Mischa Maisky, Orkiestra Kameralna Polskiego Radia Amadeus & Agnieszka Duczmal","Joseph Haydn: Cello Concerto No.1 in C Major, Hob. VIIb: II.Adagio",-,13,1,,,,
43,-,"Lado Ataneli, Marcello Viotti, Violeta Urmana & Münchner Rundfunkorchester","La Gioconda, Op. 9, Act 4 Scene 5: ""Ora posso morir. Tutto è compiuto"" (Gioconda, Barnaba)",-,36,1,,,,
