Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Garrett,Viva La Vida,1,1,17,,,,
2,-,Frédéric Chopin,F.F.Chopin Nocturne No.2 in E-flat major Op.9-2,-,2,3,,,,
3,-,ボストン·ポップス·オーケストラ & ジョン・ウィリアムズ,E.T.: 映画『E.T.』 フライング・テーマ,-,2,1,,,,
4,up,"Musici di San Marco, Alberto Lizzio","Mandolin Concerto in C Major, RV 425: I. Allegro",10,2,39,,,,
5,-,"Aida Garifullina, Cornelius Meister & RSO-Wien","Vocalise, Op. 34 No. 14",-,5,1,,,,
6,-,Eastman Wind Ensemble & Frederick Fennell,The Invincible Eagle,-,1,13,,,,
7,down,Fritz Kreisler & Franz Rupp,Liebesleid (2005 - Remaster),2,1,116,,,,
8,down,Sir Arthur Bliss & London Symphony Orchestra,"""Pomp and Circumstance,"", Op. 39: March, No. 1 in D",4,1,28,,,,
9,-,Ryota Komatsu,踊り子,-,8,1,,,,
10,-,Andrea Bocelli & Tony Bennett,"New York, New York (Live At Central Park, 2011)",-,10,1,,,,
11,-,"ダニエル・バレンボイム, Hector Console & Rodolfo Mederos",Don Agustin Bardo,-,11,2,,,,
12,up,"Martha Argerich, Kirill Kondrashin & Bavarian Radio Symphony Orchestra","Piano Concerto No. 1 in B-Flat Minor, Op. 23: 3. Allegro Con Fuoco",33,1,84,,,,
13,-,André Rieu,"Waltz, No. 2",-,7,5,,,,
14,-,"ダニエル・バレンボイム, Hector Console & Rodolfo Mederos",Verano Porteño,-,14,2,,,,
15,up,The Combovers,The Four Seasons - Spring (Vivaldi),27,2,27,,,,
16,-,La Orquestra Festival Praga,Primaverade De : Antonio Vivaldi,-,9,1,,,,
17,down,London Philharmonic Orchestra & David Parry,L'Arlesienne Suite No. 1: Prelude,12,9,8,,,,
18,-,"Stephen Gunzenhauser, Ilya Kaler & Polish National Radio Symphony Orchestra","Violin Concerto No. 1 in E-Flat Major, Op. 6, MS 21: III. Rondo. Allegro spiritoso",-,7,30,,,,
19,-,"Julian Gallant, David Tobin, Jeff Meegan, English Session Orchestra & Sonia Slany","Hungarian Dances WoO 1, Book 1: V. Allegro-Vivace (Excerpt)",-,1,1,,,,
20,up,London Philharmonic Orchestra & David Parry,"Finlandia, Op. 26",34,17,4,,,,
21,-,"Choir of St. John's College, Cambridge, Christopher Robinson, Christopher Whitton & Sir William Walton",Henry V: Touch Her Soft Lips And Part (arr. I. Farrington),-,11,15,,,,
22,-,"Dmitri Hvorostovsky, Constantine Orbelian, Russia Philharmonia, Russia Spiritual Revival Choir, Dmitry Kuznetsov & Andrey Azovsky","Hamlet: Hamlet, Act II: O Vin, Dissipe la Tristesse",-,22,1,,,,
23,-,Les Siècles & François-Xavier Roth,Tableaux d'une exposition (Orch. Maurice Ravel): 10. La Grande Porte de Kiev (Live),-,21,1,,,,
24,up,Axel Gillison,"Goldberg Variations, BWV 988: Var. 9. Canone alla Terza. a 1 Clav.",25,11,5,,,,
25,-,Rodney Bryant,Liszt. Les Preludes (Remix),-,9,1,,,,
26,-,Ignace Paderewski,"Piano Sonata No. 14 In C Sharp Minor, Op. 27: I. Adagio Sostenuto",-,26,1,,,,
27,-,Dmitry Sitkovetsky & Bruno Canino,"21 Hungarian Dances, WoO1: No. 17 in F-Sharp Minor (Transcr. F. Kreisler for Violin & Piano)",-,14,3,,,,
28,-,Béla Bánfalvi & Budapest Strings,"Quintet in E Major for 2 Violins, Viola and 2 Celli, Op. 11, No. 5: III. Minuetto",-,12,1,,,,
29,down,"Kyung Wha Chung, André Previn & London Symphony Orchestra","Violin Concerto No. 1 in D, Op. 19: 2. Scherzo. Vivacissimo",18,14,5,,,,
30,-,Guillermo González,Espagne (Souvenirs): II. Asturias,-,30,2,,,,
31,-,Andris Nelsons & Symphonieorchester des Bayerischen Rundfunks,"Symphony No. 9 in E Minor, Op. 95, B. 178, ""From the New World"": II. Largo",-,14,1,,,,
32,down,Daniel Barenboim,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": III. Rondo (Allegro)",9,2,100,,,,
33,-,The Wallace Collection & John Wallace,Semper Fidelis,-,10,5,,,,
34,-,Angela Hewitt,Gaspard de la nuit: I. Ondine,-,12,3,,,,
35,-,Benny Andersson,Midnattsdans,-,8,5,,,,
36,-,Cleveland Orchestra & Lorin Maazel,"Romeo and Juliet, Op. 64: Balcony Scene - Romeo's Variation - Love Dance",-,23,1,,,,
