Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Stephen Stubbs, Karina Gauvin, Paul O'Dette, Carolyn Sampson, Olivier Laquerre, Colin Balzer, Aaron Engebreth, Mireille Lebel, Amanda Forsythe, Aaron Sheehan, Yulia van Doren, Teresa Wakim, Boston Early Music Festival Chorus, Boston Early Music Festival O",Psyche: Act II Scene 3: Prelude,3,1,0,,,,
2,up,Fritz Kreisler & Franz Rupp,Liebesleid (2005 - Remaster),2,1,0,,,,
3,-,"Luciano Pavarotti, Eurythmics, Orchestra Sinfonica Italiana & José Molina",There Must Be an Angel Playing With My Heart,-,3,0,,,,
4,up,Symphony Orchestra Baden Baden & Ferdinand Leitner,"Also Sprach Zarathustra, Op. 30: Sonnenaufgang (Introduction)",14,4,0,,,,
5,-,Garde Républicaine & Roger Boutry,La Marseillaise,-,4,0,,,,
6,-,"Baroque Festival Orchestra, Alberto Lizzio & Alexander Pervomaysky","Die vier Jahreszeiten, Op. 8: No. 1, Frühling",-,2,0,,,,
7,down,Terry Devine-King,Heart of the Matter,1,1,0,,,,
8,-,"Various Artists, Hungarian Radio and Television Chorus, Hungarian State Orchestra & Lamberto Gardelli","Belfagor, Prologue: Candida! Candida!",-,8,0,,,,
9,-,Marcelo Galliano,Flores Salvajes,-,9,0,,,,
10,-,"Ann Hobson Pilot, Lucia Lin & JP Jofre",Escualo,-,10,0,,,,
11,-,Chicago Symphony Orchestra & Sir Georg Solti,"Nutcracker Suite, Op. 71a: March",-,5,0,,,,
12,-,Daniel Barenboim,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": III. Rondo (Allegro)",-,2,0,,,,
13,-,James Horner & Orchestra,The Sinking,-,2,0,,,,
14,-,Marian Vach,"Aida, Act II Scene 2: Gloria All' Egitto, ""Triumphal March and Chorus"": Gloria All' Egitto (Triumphal March and Chorus)",-,8,0,,,,
15,-,"ヨーヨー・マ, セルジオ・アサド & Odair Assad",Andante and Allegro from Tango Suite: Andante,-,9,0,,,,
16,down,"Stephen Stubbs, Karina Gauvin, Paul O'Dette, Carolyn Sampson, Olivier Laquerre, Colin Balzer, Aaron Engebreth, Mireille Lebel, Amanda Forsythe, Aaron Sheehan, Yulia van Doren, Teresa Wakim, Boston Early Music Festival Chorus, Boston Early Music Festival O",Psyche: Act V Scene 3: Recitative: Je Cherche a Medire (Mome),7,7,0,,,,
17,down,Peter Breiner & Slovak Radio Symphony Orchestra,"Marcha de la patria (March of the Fatherland), ""Oid, mortales, el grito sagrado"" (Mortals! Hear the sacred cry) (Argentina)",5,2,0,,,,
18,-,Christiano & His Magical Orchestra,Uptown Funk,-,11,0,,,,
19,-,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,-,15,0,,,,
