Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Garrett,Viva La Vida,1,1,119,,,,
2,up,Bob Bradley & Joshua Thomas Weller,Shimmer,4,2,32,,,,
3,-,Jan Lisiecki & Orpheus Chamber Orchestra,"Piano Concerto No. 1 in G Minor, Op. 25, MWV O7: 3. Presto. Molto allegro e vivace",-,3,1,,,,
4,-,Vadim Chaimovich,"Frédéric Chopin: Nocturne in E-Flat Major, Op. 9, No. 2",-,2,7,,,,
5,-,Academy of St. Martin in the Fields & Sir Neville Marriner,Symphony No. 1 in B-Flat Major,-,5,1,,,,
6,down,Fritz Kreisler & Franz Rupp,Liebesfreud (2005 - Remaster),2,2,173,,,,
7,-,Plácido Domingo & Bebu Silvetti,Solamente una vez/Veracruz/Noche de ronda,-,7,3,,,,
8,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,3,35,,,,
9,up,Fritz Kreisler & Franz Rupp,Liebesleid (2005 - Remaster),10,1,207,,,,
10,-,Colegio Militar de la Nacion Band,4 de Linea (4th. Line Regiment),-,4,50,,,,
11,-,Carel Kraayenhof,Libertango,-,11,1,,,,
12,down,Eastman Wind Ensemble & Frederick Fennell,The Invincible Eagle,3,1,114,,,,
13,-,"Jaana Haantera, Intime Quintet & Tampere Philharmonic Orchestra",Preparence,-,13,1,,,,
14,-,Elena Roger,"Non, Je Ne Regrette Rien (Elenco Original Piaf Argentina 2022)",-,14,1,,,,
15,-,"The English Concert, Trevor Pinnock & The English Concert Choir","Messiah: 42. Chorus: ""Hallelujah""",-,3,24,,,,
16,-,Chamber Orchestra of Europe & Salvatore Accardo,"Variations On 'O Mamma, Mamma Cara' from 'Il Carnevale Di Venezia' Op. 10",-,16,2,,,,
17,-,Daniel Barenboim,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": III. Rondo (Allegro)",-,2,158,,,,
18,-,Lama House,In Foam,-,5,5,,,,
19,-,"Jaana Haantera, Intime Quintet & Tampere Philharmonic Orchestra",La Muerte del Ángel,-,19,1,,,,
20,-,Göttinger Symphonie Orchester & Nicholas Milton,"Symphony No. 9 in E Minor, Op. 95, B. 178 ""From the New World"": II. Largo",-,16,3,,,,
21,-,The Real Group,I Denna Ljuva Sommartid (feat. Eric Ericson),-,5,41,,,,
22,-,Daniel Barenboim & Héctor Console,Primavera porteña,-,14,4,,,,
23,-,Slovak Radio Symphony Orchestra & Peter Breiner,"Mortals! Hear the sacred cry… (Argentina): Argentina [Marcha de la patria (March of the Fatherland), ""Mortals! Hear the sacred cry…""]",-,1,83,,,,
24,-,ウィーン・フィルハーモニー & ジョン・ウィリアムズ,"Main Title (From ""Star Wars: A New Hope"")",-,24,2,,,,
25,-,Jordi Masó,"Danzas fantasticas (Fantastic Dances), Op. 22: III. Orgia (Orgy)",-,10,14,,,,
26,-,Lorin Maazel & Orchestre national de France,"Carmen, Act 3: Entracte",-,9,13,,,,
