Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Philip Guyler,Once in a Lifetime,1,1,3,,,,
2,up,Samuel Ewens & Peter Jones,Wait and See,15,1,11,,,,
3,up,"Martha Argerich, Kirill Kondrashin & Bavarian Radio Symphony Orchestra","Piano Concerto No. 1 in B-Flat Minor, Op. 23: 3. Allegro Con Fuoco",6,1,103,,,,
4,down,Samuel Ewens & Peter Jones,Blue Wing,2,1,10,,,,
5,down,"Martha Argerich, Kirill Kondrashin & Bavarian Radio Symphony Orchestra","Piano Concerto No. 1 in B-Flat Minor, Op. 23: 1. Allegro Non Troppo E Molto Maestoso - Allegro Con Spirito",3,1,37,,,,
6,-,"Angela Gheorghiu, Choeur Les Elements, Elisabeth Vidal, Isabelle Cals, Michel Plasson & Orchestre National du Capitol de Toulouse","Carmen, Act II: No.14 Couplets : Votre toast, je peux vous le rendre...Toréador, en garde! (Escamillo/Carmen/Frasquita/Mercédès/Moralès/Zuniga/Amis d'Escamillo)",-,6,1,,,,
7,-,Quinteto Argentino De Cuerdas,Mi Buenos Aires Querido,-,7,1,,,,
8,up,Eastman Wind Ensemble & Frederick Fennell,The Invincible Eagle,8,1,31,,,,
9,-,"The English Concert, Trevor Pinnock & The English Concert Choir","Messiah: 42. Chorus: ""Hallelujah""",-,3,13,,,,
10,-,Gidon Kremer & Kremerata Baltica,Invierno Porteno,-,4,3,,,,
11,-,"Dame Kiri Te Kanawa, Plácido Domingo, London Philharmonic Orchestra & Sir Georg Solti","Carmen, Act 1: ""Parle-moi de ma mère!""",-,11,1,,,,
12,down,David Garrett,Viva La Vida,4,1,35,,,,
13,-,Quinteto Argentino De Cuerdas,Los Ojos de Mi Moza,-,13,1,,,,
14,-,Quinteto Argentino De Cuerdas,Amores de Estudiante,-,14,1,,,,
15,down,Fritz Kreisler & Franz Rupp,Liebesleid (2005 - Remaster),14,1,133,,,,
16,-,Fosse Ensemble,Rich Man's Frug,-,7,17,,,,
17,-,マウリッツィオ・ポリーニ,12の練習曲 作品10 第5番 変ト長調《黒鍵》,-,7,32,,,,
18,-,Juanes,Fotografía (feat.Nelly Furtado),-,2,11,,,,
19,down,Rick Wakeman,Help,16,11,6,,,,
20,up,Daniel Barenboim,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": III. Rondo (Allegro)",26,2,115,,,,
21,up,Sir Arthur Bliss & London Symphony Orchestra,"""Pomp and Circumstance,"", Op. 39: March, No. 1 in D",28,1,47,,,,
22,up,Hilary Hahn & Cory Smythe,Mercy (Live),44,6,37,,,,
23,-,Slovak Radio Symphony Orchestra & Peter Breiner,"Mortals! Hear the sacred cry… (Argentina): Argentina [Marcha de la patria (March of the Fatherland), ""Mortals! Hear the sacred cry…""]",-,1,51,,,,
24,up,Colegio Militar de la Nacion Band,4 de Linea (4th. Line Regiment),29,4,30,,,,
25,-,Secret Garden,Dreamcatcher,-,5,35,,,,
26,up,Roberto Michelucci & I Musici,"Concerto for Violin and Strings in E, Op. 8, No. 1, R. 269 - ""La Primavera"": I. Allegro",27,10,28,,,,
27,-,Hedda Weiss,"Carnaval Scènes Mignonnes Sur Quatre Notes Pour Piano, Op. 9: VII. Coquette",-,27,3,,,,
28,up,Vanessa-Mae,Contradanza,31,7,16,,,,
29,up,New York Philharmonic & Leonard Bernstein,"The Nutcracker, Op. 71a,   Valse des Fleurs. Tempo di Valse",38,14,4,,,,
30,down,"Musici di San Marco, Alberto Lizzio","Mandolin Concerto in C Major, RV 425: I. Allegro",23,2,55,,,,
31,-,Daniela Herrero,Cada Vez,-,8,2,,,,
32,-,Angela Hewitt,Valses nobles et sentimentales: VI. Vif,-,30,8,,,,
33,down,Fritz Kreisler & Franz Rupp,Liebesfreud (2005 - Remaster),25,2,89,,,,
34,down,"Stephen Gunzenhauser, Ilya Kaler & Polish National Radio Symphony Orchestra","Violin Concerto No. 1 in E-Flat Major, Op. 6, MS 21: III. Rondo. Allegro spiritoso",32,7,35,,,,
35,-,André Rieu,"Waltz, No. 2",-,7,17,,,,
36,-,Jenő Jandó,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,5,1,,,,
37,-,Klára Körmendi,2 Reveries nocturnes: II.,-,10,1,,,,
38,-,Jessica Dannheisser,Jocelyn Bell Burnell,-,38,1,,,,
39,-,Roberto Bravo,"Cantata, BWV 147: X. Jesús Alegría de Los Hombres",-,20,5,,,,
40,-,"Luciano Pavarotti, Bulgarian Symphony Orchestra & Stefano ""Tellus"" Nanni",Ti adoro,-,40,1,,,,
41,-,Rodney Bryant,Liszt. Les Preludes (Remix),-,9,3,,,,
42,-,"Lucy Parham, Royal Philharmonic Orchestra & David Arnold",Rhapsody in Blue,-,42,1,,,,
