Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fritz Kreisler & Franz Rupp,Liebesleid (2005 - Remaster),1,1,25,,,,
2,up,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",11,1,25,,,,
3,up,Laurence Schuberth,World Events,4,2,8,,,,
4,down,Fritz Kreisler,Liebesfreud,2,1,25,,,,
5,down,Tbilisi Symphony Orchestra,"Symphony No. 9 In D Minor, Op. 125, Choral; II. Molto Vivace",3,3,8,,,,
6,-,Arthur Fiedler & Boston Pops Orchestra,Colonel Bogey (featured in The Bridge on the River Kwai),-,6,1,,,,
7,up,Virgil Fox & Daniel Guss,"Pomp and Circumstance, Op. 39",10,1,18,,,,
8,up,Daniel Barenboim,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": III. Rondo (Allegro)",23,2,25,,,,
9,down,"Musici di San Marco, Alberto Lizzio","Mandolin Concerto in C Major, RV 425: I. Allegro",7,2,6,,,,
10,-,"Sherrill Milnes, London Philharmonic Orchestra & Silvio Varviso","Il barbiere di Siviglia, Act 1: ""Largo al factotum""",-,5,2,,,,
11,-,Kenneth Jean & Slovak Philharmonic Orchestra,"Romanian Rhapsody No. 1, Op. 11",-,8,2,,,,
12,-,Béla Bánfalvi & Budapest Strings,"Violin Concerto in E Major, RV 269, ""Spring"" from ""The Four Seasons"": I. Allegro",-,3,2,,,,
13,up,"Martha Argerich, Kirill Kondrashin & Bavarian Radio Symphony Orchestra","Piano Concerto No. 1 in B-Flat Minor, Op. 23: 3. Allegro Con Fuoco",16,1,6,,,,
14,-,"Baroque Festival Orchestra, Alberto Lizzio & Alexander Pervomaysky","Die vier Jahreszeiten, Op. 8: No. 1, Frühling",-,2,11,,,,
15,-,"Riccardo Muti, Massimo Colombo & Filarmonica della Scala",Main Title (The Godfather Waltz) from the Godfather [1972]: V. Love Theme,-,15,1,,,,
16,down,Gidon Kremer,Oblivion,15,2,13,,,,
17,-,Cecilia Bartoli & György Fischer,Caro Mio Ben,-,17,1,,,,
18,-,"Pau Casals, Alexander Schneider & Mieczysław Horszowski",El Cant dels Ocells,-,18,1,,,,
19,-,Anja Lechner & Vassilis Tsabropoulos,Bayaty,-,19,1,,,,
20,-,Cults Percussion Ensemble,Baia,-,20,2,,,,
21,down,Chicago Symphony Orchestra & Sir Georg Solti,"Nutcracker Suite, Op. 71a: March",19,5,6,,,,
22,down,Marian Vach,"Aida, Act II Scene 2: Gloria All' Egitto, ""Triumphal March and Chorus"": Gloria All' Egitto (Triumphal March and Chorus)",17,8,12,,,,
23,down,Dagmar Krug,"Frédéric Chopin: Nocturne in E-Flat Major, Op. 9 No. 2: Andante",9,2,3,,,,
24,-,Technotronic,Move This (Shake That Body),-,1,5,,,,
25,-,"Andreas Scholl, Collegium Vocale Gent & Philippe Herreweghe","Cantata No. 54, ""Widerstehe Doch Der Sünde"", BWV 54: I. Aria ""Widerstehe Doch Der Sünde""",-,24,1,,,,
