Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Philip Guyler,Once in a Lifetime,1,1,12,,,,
2,-,Kevin MacLeod,Sneaky Snitch,-,1,4,,,,
3,up,"Martha Argerich, Kirill Kondrashin & Bavarian Radio Symphony Orchestra","Piano Concerto No. 1 in B-Flat Minor, Op. 23: 3. Allegro Con Fuoco",3,1,112,,,,
4,down,David Garrett,Viva La Vida,2,1,44,,,,
5,-,RYUICHI SAKAMOTO,Bibo No Aozora,-,5,9,,,,
6,up,Eastman Wind Ensemble & Frederick Fennell,The Invincible Eagle,9,1,40,,,,
7,down,Fritz Kreisler & Franz Rupp,Liebesleid (2005 - Remaster),5,1,142,,,,
8,-,Herbert von Karajan & Berliner Philharmoniker,"The Sleeping Beauty, Suite, Op. 66a: Introduction - the Lilac Fairy",-,8,1,,,,
9,up,Sir Arthur Bliss & London Symphony Orchestra,"""Pomp and Circumstance,"", Op. 39: March, No. 1 in D",19,1,55,,,,
10,up,Roberto Michelucci & I Musici,"Concerto for Violin and Strings in E, Op. 8, No. 1, R. 269 - ""La Primavera"": I. Allegro",16,10,37,,,,
11,-,Staatsorchester Stuttgart,Akt III: Pas De Deux,-,11,1,,,,
12,up,Samuel Ewens & Peter Jones,Blue Wing,22,1,19,,,,
13,-,Josef Sakonov & London Festival Orchestra,"Valse sentimentale, Op. 51, No. 6",-,13,3,,,,
14,down,Fritz Kreisler & Franz Rupp,Liebesfreud (2005 - Remaster),6,2,98,,,,
15,down,Samuel Ewens & Peter Jones,Bring Me In,14,7,11,,,,
16,up,"Musici di San Marco, Alberto Lizzio","Mandolin Concerto in C Major, RV 425: I. Allegro",25,2,60,,,,
17,down,Samuel Ewens & Peter Jones,Wait and See,7,1,20,,,,
18,-,"Pamela Thorby, London Symphony Orchestra & Karl Jenkins",Flores Argentinas: El clavel del aire blanco,-,18,1,,,,
19,-,Rick Wakeman,Help,-,11,11,,,,
20,-,Andrea Bocelli,"Sorridi amore vai (From ""Life Is Beautiful"")",-,1,4,,,,
21,-,Astor Piazzolla & José Ángel Trelles,Balada Para Un Loco,-,6,3,,,,
22,-,Philharmonia Orchestra & Yuri Simonov,Parsifal: Prelude,-,22,1,,,,
23,-,Béla Bánfalvi & Budapest Strings,"Violin Concerto in E Major, RV 269, ""Spring"" from ""The Four Seasons"": I. Allegro",-,3,10,,,,
24,down,Daniel Barenboim,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": III. Rondo (Allegro)",13,2,123,,,,
25,up,André Rieu,"Waltz, No. 2",34,7,23,,,,
26,up,Vanessa-Mae,Contradanza,26,7,25,,,,
27,-,Frédéric Chopin,Minute Waltz,-,15,8,,,,
28,up,Slovak Radio Symphony Orchestra & Peter Breiner,"Mortals! Hear the sacred cry… (Argentina): Argentina [Marcha de la patria (March of the Fatherland), ""Mortals! Hear the sacred cry…""]",35,1,58,,,,
29,down,"Seiji Ozawa, Boston Symphony Orchestra, New England Conservatory Chorus & Children's Chorus of the New England Conservatory",Carmina Burana: O Fortuna,10,1,14,,,,
30,-,Angela Hewitt,Valses nobles et sentimentales: VI. Vif,-,30,10,,,,
31,-,Orquesta Filarmónica de Linz & Hermann Schmidt,"Tannhäuser, WWV 70: Obertura",-,26,1,,,,
32,-,Laurie Anderson,"Born, Never Asked",-,6,20,,,,
33,-,John Williams & Boston Pops Orchestra,E.T.: Adventures on Earth,-,33,1,,,,
34,up,Max Richter & Mari Samuelsen,Mercy,49,15,15,,,,
35,up,Melodía Celestial,Melodía Bonita,40,4,6,,,,
36,down,Alba Ventura Cruz,"Mazurka In C Sharp Minor, Op. 30, No. 4:",33,33,2,,,,
37,-,マウリッツィオ・ポリーニ,12の練習曲 作品10 第5番 変ト長調《黒鍵》,-,7,36,,,,
38,-,Hedda Weiss,"Carnaval Scènes Mignonnes Sur Quatre Notes Pour Piano, Op. 9: VII. Coquette",-,27,4,,,,
39,-,"Stephen Gunzenhauser, Ilya Kaler & Polish National Radio Symphony Orchestra","Violin Concerto No. 1 in E-Flat Major, Op. 6, MS 21: III. Rondo. Allegro spiritoso",-,7,40,,,,
40,-,Musici di San Marco & Alberto Lizzio,"Concerto 'Four Seasons', Op. 8, No. 1 'Spring' in E Major: I. Allegro",-,32,1,,,,
41,-,Mela Tenenbaum & Richard Kapp,Pacsirta,-,22,2,,,,
42,down,"Choir of St. John's College, Cambridge, Christopher Robinson, Christopher Whitton & Sir William Walton",Henry V: Touch Her Soft Lips And Part (arr. I. Farrington),31,11,25,,,,
43,-,London Philharmonic Orchestra & David Parry,"Finlandia, Op. 26",-,17,8,,,,
44,-,Giulia Buccarella & Giuseppe Campagnola,Camille Saint Saens: Danza Macabra,-,24,9,,,,
45,-,Radoslav Kvapil,"Silhouettes, Op. 8, B. 32: No. 12, Allegro feroce",-,27,4,,,,
46,-,Fernando Germani,"Toccata and Fugue in D Minor, BWV 565 (From ""Babarella"")",-,34,1,,,,
47,-,Inma Shara & Orquesta Sinfónica Nacional Checa,Danza Del Sable (Del Ballet Gayaneh),-,47,2,,,,
48,-,Royal Philharmonic Concert Orchestra,Mission: Impossible: Theme,-,48,1,,,,
49,down,Secret Garden,Dreamcatcher,36,5,43,,,,
50,-,Helmut Zacharias,Le Siffleur Et Son Chien,-,50,1,,,,
