Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fritz Kreisler,Liebesfreud,1,1,16,,,,
2,up,Fritz Kreisler & Franz Rupp,Liebesleid (2005 - Remaster),6,1,16,,,,
3,up,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",4,1,16,,,,
4,down,Daniel Barenboim,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": III. Rondo (Allegro)",2,2,16,,,,
5,up,Terry Devine-King,Heart of the Matter,5,1,16,,,,
6,up,Virgil Fox & Daniel Guss,"Pomp and Circumstance, Op. 39",10,1,10,,,,
7,up,Gidon Kremer,Oblivion,14,2,7,,,,
8,up,Musici San Sebastiano,"Concerto Grosso Fuer Mandoline Und Basso Continuo, C-Dur, RV 425",13,3,5,,,,
9,up,Chicago Symphony Orchestra & Sir Georg Solti,"Nutcracker Suite, Op. 71a: March",15,5,3,,,,
10,-,"Jack Brymer, Sir Thomas Beecham & Royal Philharmonic Orchestra","Clarinet Concerto in A Major, K. 622: II. Adagio",-,10,1,,,,
11,-,Federico Agostini & I Musici,"Concerto For Violin And Strings In F Minor, Op.8, No.4, RV 297 ""L'inverno"": 1. Allegro non molto",-,11,1,,,,
12,-,Glasgow Festival Chorus And Orchestra & John Rightman,Aleluya,-,7,2,,,,
13,up,Elzbieta Szmytka & Martin Martineau,"I Want What I Have Not, Op. 74, No. 13",21,13,2,,,,
14,-,Andrés Segovia ‎,Leyenda,-,14,1,,,,
15,down,Tbilisi Symphony Orchestra,"Symphony No. 9 In D Minor, Op. 125, Choral; II. Molto Vivace",12,3,4,,,,
16,-,Ludovico Einaudi,Nuvole bianche,-,15,2,,,,
17,-,Empire Brass,"Serenade No. 13 in G Major, K. 525 - ""Eine kleine Nachtmusik"": I. Allegro (Arranged for Brass Quintet)",-,15,1,,,,
18,-,Gil Shaham & Göran Söllscher,"Sei sonate M.S. 27 (, Op. 3) per violino e chitarra - Sonata No. 6 in E Minor: Andante",-,3,2,,,,
19,-,Marian Vach,"Aida, Act II Scene 2: Gloria All' Egitto, ""Triumphal March and Chorus"": Gloria All' Egitto (Triumphal March and Chorus)",-,8,3,,,,
20,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",22,3,2,,,,
21,-,マウリッツィオ・ポリーニ,"24 Préludes, Op. 28: No. 6 in B Minor",-,15,1,,,,
22,-,"Carlo Rizzi, Chorus of the National Academy of Saint Cecilia & Orchestra of the National Academy of Saint Cecilia","Nabucco, Act 3: ""Va Pensiero"" [Chorus] - 'Chorus of the Hebrew Slaves'",-,22,1,,,,
23,-,Belgrad Philharmonic Orchestra & Igor Markevitch,"Swan Lake, Ballet Suite, Op. 20: Scene (Lake In the Moonlight)",-,12,3,,,,
