Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Douglas Wood,Eyewitness,-,1,1,,,,
2,down,David Garrett,Viva La Vida,1,1,100,,,,
3,up,Fritz Kreisler & Franz Rupp,Liebesfreud (2005 - Remaster),4,2,154,,,,
4,up,Eastman Wind Ensemble & Frederick Fennell,The Invincible Eagle,5,1,95,,,,
5,-,Andrea Bocelli,L'appuntamento (Sentado a 'Beira Do Caminho),-,5,2,,,,
6,down,Bob Bradley & Joshua Thomas Weller,Shimmer,3,2,22,,,,
7,up,Orquesta Lírica Barcelona,Confitemini Domino,49,6,3,,,,
8,-,Benny Andersson,Midnattsdans,-,8,9,,,,
9,up,Tokyo Philharmonic Orchestra & Andrea Battistoni,Pini di Roma: IV. I pini della Via Appia,27,9,3,,,,
10,-,Adam Saunders & Mark Cousins,Cryptocurrency,-,10,2,,,,
11,-,Mario Lanza & Ray Sinatra,Bésame mucho,-,11,1,,,,
12,-,Angela Hewitt,Le tombeau de Couperin: I. Prélude,-,12,1,,,,
13,-,Mario Lanza & Ray Heindorf,Turandot: Nessun dorma (1999 Remastered),-,13,2,,,,
14,-,London Philharmonic Orchestra & David Parry,L'Arlesienne Suite No. 1: Prelude,-,9,25,,,,
15,-,Patrick Thomas Hawes,Big Smiles,-,13,3,,,,
16,-,Wiener Philharmoniker & Sir Georg Solti,Hänsel und Gretel: Overture (Prelude),-,16,1,,,,
17,-,Sheku Kanneh-Mason,Cry Me a River (Arr. for Cello and Piano),-,17,1,,,,
18,-,"Rita Streich, Kurt Gaebel & Radio-Symphonie-Orchester Berlin","Dinorah, ou Le pardon de Ploërmel: Ombra leggera",-,15,1,,,,
19,-,Berlin Philharmonic & Daniel Barenboim,"Tristan und Isolde, WWV 90, Act III: Prelude",-,9,12,,,,
20,-,Laurie Anderson,"Born, Never Asked",-,6,34,,,,
21,-,マウリッツィオ・ポリーニ,12の練習曲 作品10 第5番 変ト長調《黒鍵》,-,7,58,,,,
22,-,"Orquesta Sinfónica y Coro de la RAI de Milán, Fernando Previtali & Giuseppe Taddei","El Barbero de Sevilla: Acto I. Cavatina - ""Largo al factotum della città""",-,14,9,,,,
23,-,The Philadelphia Orchestra & Eugene Ormandy,"Clair de Lune, L. 75 No. 3",-,23,1,,,,
24,up,Saint Louis Symphony Orchestra & Walter Süsskind,"The Planets, Suite for Large Orchestra, Op. 32: II. Venus - the Bringer of Peace",47,12,17,,,,
25,-,Fritz Kreisler & Franz Rupp,Liebesleid (2005 - Remaster),-,1,188,,,,
26,-,The Real Group,I Denna Ljuva Sommartid (feat. Eric Ericson),-,5,39,,,,
