Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Martha Argerich, Kirill Kondrashin & Bavarian Radio Symphony Orchestra","Piano Concerto No. 1 in B-Flat Minor, Op. 23: 3. Allegro Con Fuoco",2,1,97,,,,
2,down,Samuel Ewens & Peter Jones,Blue Wing,1,1,4,,,,
3,-,Maria Callas,Madama Butterfly: Un bel dì vedremo,-,3,1,,,,
4,-,"Alain Altinoglu, Orchestre de l'Opera National de Lyon & Piotr Beczala","Carmen, Act II: ""La fleur que tu m'avais jetée""",-,4,1,,,,
5,down,David Garrett,Viva La Vida,4,1,29,,,,
6,down,Samuel Ewens & Peter Jones,Wait and See,3,1,5,,,,
7,-,"奧曼第, 魯道夫塞爾金 & 費城管弦樂團","Concerto No. 1 in G Minor for Piano and Orchestra, Op. 25: II. Andante",-,7,1,,,,
8,up,Eastman Wind Ensemble & Frederick Fennell,The Invincible Eagle,28,1,26,,,,
9,-,"Helga Dernesch, William Cochran, Philharmonia Orchestra & Otto Klemperer",Die Walküre (1994 Remastered Version): Vorspiel/Prelude/Prélude (Orchester),-,9,1,,,,
10,-,"Richard Hickox, Heather Harper, Michael Davis & London Symphony Orchestra","Four Songs, Op. 27: IV. Und Morgen wird die Sonne wieder scheinen",-,10,1,,,,
11,-,"奧曼第, 魯道夫塞爾金 & 費城管弦樂團","Concerto No. 1 in G Minor for Piano and Orchestra, Op. 25: I. Molto Allegro Con Fuoco",-,11,1,,,,
12,-,André Kostelanetz & New York Philharmonic,O mio babino caro from Gianni Schicchi,-,12,1,,,,
13,-,Berliner Philharmoniker & Herbert von Karajan,"Manon Lescaut, Act 3: Intermezzo",-,13,1,,,,
14,-,Emerson String Quartet & Mstislav Rostropovich,"String Quintet in C, D.956 : 2. Adagio",-,14,1,,,,
15,-,"Rudolf Serkin, Claudio Abbado & London Symphony Orchestra","Piano Concerto No. 21 in C, K. 467: 1. Allegro - Cadenza: Rudolf Serkin",-,15,1,,,,
16,-,"Nadine Sierra, Paolo Fanale, Orchestra Sinfonica Nazionale della RAI & Riccardo Frizza","La traviata, Act 1: Sempre libera",-,16,1,,,,
17,-,Josef Sakonov & London Festival Orchestra,"Valse sentimentale, Op. 51, No. 6",-,13,2,,,,
18,-,Khatia Buniatishvili,"4 Impromptus, Op. 90, D. 899: No. 3 in G-Flat Major",-,18,1,,,,
19,-,Leonard Bernstein & Vienna Philharmonic,Symphony No.5 in C sharp minor : 4. Adagietto (Sehr langsam),-,19,1,,,,
20,-,"Nadine Sierra, Royal Philharmonic Orchestra & Robert Spano","Floresta do Amazonas, W551: IV. Melodia sentimental",-,15,2,,,,
21,-,Gil Shaham & Göran Söllscher,"Sei sonate M.S. 27 (, Op. 3) per violino e chitarra - Sonata No. 6 in E Minor: Andante",-,3,23,,,,
22,down,"Berliner Philharmoniker, Carlo Maria Giulini & Ernst Senff Chor",Messa da Requiem: 2. Dies irae,17,2,5,,,,
23,-,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 7 in A Major, Op. 92: IV. Allegro con brio",-,9,7,,,,
24,-,小澤征爾 & ベルリン・フィルハーモニー管弦楽団,交響曲 第5番 ホ短調 作品64 第3楽章: Valse. Allegro Moderato,-,24,1,,,,
25,down,Fritz Kreisler & Franz Rupp,Liebesleid (2005 - Remaster),14,1,127,,,,
26,up,"Musici di San Marco, Alberto Lizzio","Mandolin Concerto in C Major, RV 425: I. Allegro",36,2,51,,,,
27,down,Sir Arthur Bliss & London Symphony Orchestra,"""Pomp and Circumstance,"", Op. 39: March, No. 1 in D",26,1,41,,,,
28,down,Daniel Barenboim,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": III. Rondo (Allegro)",27,2,109,,,,
29,-,Onix Chamber Orchestra,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": I. Allegro",-,21,2,,,,
30,up,"Choir of St. John's College, Cambridge, Christopher Robinson, Christopher Whitton & Sir William Walton",Henry V: Touch Her Soft Lips And Part (arr. I. Farrington),50,11,19,,,,
31,-,Ezequiel Diz & Orquesta de Cámara Artentfaltung,Tres Tangos: III. Adagio - Allegro,-,3,30,,,,
32,-,Vienna Orchestra & Andrei Krupnik,"Violin Concerto in E Major, RV 269 ""Spring""",-,8,10,,,,
33,-,Alexandre Tharaud,Nocturnes n°4 en ut mineur,-,23,1,,,,
34,up,André Rieu,"Waltz, No. 2",60,7,14,,,,
35,-,Roberto Michelucci & I Musici,"Concerto for Violin and Strings in E, Op. 8, No. 1, R. 269 - ""La Primavera"": I. Allegro",-,10,24,,,,
36,down,Vanessa-Mae,Contradanza,34,7,10,,,,
37,-,Colegio Militar de la Nacion Band,11 de Linea,-,8,10,,,,
38,-,Jaroslav Prinszy,Balada en Sol Menor Op. 23,-,27,2,,,,
39,-,Andrea Bocelli,Vivo Por Ella (Vivo Per Lei) [feat. Marta Sánchez] [Italian - Spanish Version With Marta Sanchez],-,4,3,,,,
40,up,Max Richter & Mari Samuelsen,Mercy,48,15,11,,,,
41,up,Fritz Kreisler & Franz Rupp,Liebesfreud (2005 - Remaster),41,2,83,,,,
42,-,"Dmitri Hvorostovsky, Constantine Orbelian, Russia Philharmonia, Russia Spiritual Revival Choir, Dmitry Kuznetsov & Andrey Azovsky","Hamlet: Hamlet, Act II: O Vin, Dissipe la Tristesse",-,22,2,,,,
43,-,Secret Garden,Dreamcatcher,-,5,33,,,,
44,-,Orquesta De Concierto,Danubio Azul (Blue Danube),-,14,5,,,,
45,-,Richerman Y Su Piano,Para Elisa,-,21,1,,,,
46,-,Arthur Rubinstein,"Polonesa No. 4 in C Minor, Op. 40 No. 2",-,8,8,,,,
47,-,Dmitry Sitkovetsky & Bruno Canino,"21 Hungarian Dances, WoO1: No. 17 in F-Sharp Minor (Transcr. F. Kreisler for Violin & Piano)",-,14,5,,,,
48,-,Ruth Laredo,Mozart - Rondo alla Turca,-,48,1,,,,
49,-,Petter Sundkvist & Swedish Chamber Orchestra,"Serenade No. 13 ""Eine kleine Nachtmusik"": Allegro",-,30,2,,,,
50,-,Angela Hewitt,Le tombeau de Couperin: VI. Toccata,-,28,5,,,,
51,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,31,1,,,,
52,up,Angela Hewitt,Valses nobles et sentimentales: VI. Vif,57,30,4,,,,
53,-,Giulia Buccarella & Giuseppe Campagnola,Camille Saint Saens: Danza Macabra,-,24,5,,,,
54,-,"Daria Hovora & Aleth Lamasse & Daria Hovora, Aleth Lamasse","Élégie In C Minor, Op. 24 - Molto Adagio",-,54,1,,,,
55,-,London Philharmonic Orchestra & David Parry,L'Arlesienne Suite No. 1: Prelude,-,9,11,,,,
56,-,Berlin Philharmonic & Herbert von Karajan,Pictures at an Exhibition (Orchestrated by Maurice Ravel): The Great Gate of Kiev,-,56,1,,,,
57,-,Axel Gillison,"Goldberg Variations, BWV 988: Var. 22. a 1 Clav. alla breve",-,12,3,,,,
