Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Seiji Ozawa, Boston Symphony Orchestra, New England Conservatory Chorus & Children's Chorus of the New England Conservatory",Carmina Burana: O Fortuna,-,1,4,,,,
2,down,David Garrett,Viva La Vida,1,1,4,,,,
3,up,Coro de Monjes del Monasterio de Silos & Ismael Fernandez De La Cuesta,Puer natus est nobis - Introito (Modo VII),12,1,25,,,,
4,-,Kurt Schneeweiss,Zapataedo (From: Trois Pièces Espagnoles),-,4,1,,,,
5,down,Sir Arthur Bliss & London Symphony Orchestra,"""Pomp and Circumstance,"", Op. 39: March, No. 1 in D",3,1,19,,,,
6,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,3,2,,,,
7,down,Eastman Wind Ensemble & Frederick Fennell,The Invincible Eagle,4,1,4,,,,
8,down,Ryuichi Sakamoto,Rain,2,2,4,,,,
9,down,"Musici di San Marco, Alberto Lizzio","Mandolin Concerto in C Major, RV 425: I. Allegro",6,2,30,,,,
10,up,Valerie Tryon,"Bach - Toccata and Fugue In D Minor, BWV 565: Toccata and Fugue In D Minor, BWV 565",15,9,4,,,,
11,down,Fritz Kreisler & Franz Rupp,Liebesfreud (2005 - Remaster),7,2,65,,,,
12,-,"Luciano Pavarotti, Richard Bonynge, London Symphony Orchestra, Martti Talvela & Sherrill Milnes","Rigoletto: Act III, ""La donna è mobile""...""E là il vostr'uomo""",-,7,2,,,,
13,-,Tamás Vásáry,"Suite bergamasque, L. 75: III. Clair de lune",-,12,23,,,,
14,-,Daniela Herrero,Fuera de Mi Tiempo,-,2,7,,,,
15,down,Fritz Kreisler & Franz Rupp,Liebesleid (2005 - Remaster),9,1,105,,,,
16,-,"The English Concert, Trevor Pinnock & The English Concert Choir","Messiah: 42. Chorus: ""Hallelujah""",-,3,9,,,,
17,-,Audiomachine,Leap of Faith,-,13,1,,,,
18,down,The Combovers,The Four Seasons - Spring (Vivaldi),8,2,14,,,,
19,-,Paolo Castelluccia,Itaca,-,17,20,,,,
20,-,"Mariana Sirbu, I Musici, Shizuko Noiri & Francesco Buccarella","Concerto for Violin and Strings in C Major, Op. 8, No. 6, R. 180 ""Il piacere"": III. Allegro",-,15,17,,,,
21,-,Carlos Slivskin,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": IV. Finale: Presto",-,18,2,,,,
22,-,Capella Istropolitana & Richard Edlinger,Trumpet Concerto in D minor: Vivace,-,22,1,,,,
23,down,Roberto Michelucci & I Musici,"Concerto for Violin and Strings in E, Op. 8, No. 1, R. 269 - ""La Primavera"": I. Allegro",17,10,15,,,,
24,-,"Lublino Philharmonic Orchestra, Adam Natanek & Saulis Dirvanauskas","Piano Concerto No. 2 in E-Flat Major, Op. 32, J. 155: II. Adagio",-,13,27,,,,
25,-,London Festival Orchestra & René Leibowitz,Prelude to the Afternoon of a Faun,-,9,33,,,,
26,-,Vienna State Opera Orchestra & Mario Rossi,"The Year 1812, Festival Overture in E-Flat Major, Op. 49",-,26,1,,,,
27,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,22,6,31,,,,
28,-,Camerata RCO,"Schubert Octet in F major, D. 803: II. Adagio",-,14,29,,,,
29,-,Jenő Jandó,"Liebestraume, S. 541 - R211, No. 3 - Nocturne in A-Flat Major",-,27,1,,,,
30,up,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 21 in C Major, K. 467: II. Andante",31,12,27,,,,
31,-,"Armin Jordan, Maria João Pires & Orchestre national de l'Opéra de Monte-Carlo","Piano Concerto No. 2 in F Minor, Op. 21: II. Larghetto [Excerpt]",-,7,40,,,,
32,-,"Stephen Gunzenhauser, Ilya Kaler & Polish National Radio Symphony Orchestra","Violin Concerto No. 1 in E-Flat Major, Op. 6, MS 21: III. Rondo. Allegro spiritoso",-,7,25,,,,
33,-,Moony,Everything I do(I do it for you),-,33,1,,,,
34,down,The International String Quartet,"String Quartet No. 1 in D Major, Op. 11: II. Andante cantabile",28,18,13,,,,
35,-,Juanes,Fotografía (feat.Nelly Furtado),-,2,1,,,,
36,-,Walter Gieseking,"Arabesque No. 1 in E Major, L. 66",-,14,14,,,,
37,-,The Real Group,I Denna Ljuva Sommartid (feat. Eric Ericson),-,5,17,,,,
38,-,Angela Hewitt,Gaspard de la nuit: II. Le gibet,-,28,1,,,,
39,-,Eugene Ormandy & The Philadelphia Orchestra,"Scheherazade, Op. 35: III. The Young Prince and the Young Princess",-,15,1,,,,
40,-,Schweizer Octet,"Octet in F Major, D. 803: II. Adagio",-,12,8,,,,
41,-,Ronan O'Hora,Arabesque No. 1 In E Major (Andantino Con Moto): Arabesque No. 1 In E Major (Andantino Con Moto),-,41,1,,,,
42,-,Ave Sol Chamber Choir & Imants Kokars,Ave Maria (Gounod after J.S. Bach),-,42,1,,,,
43,down,Symphony Orchestra of Milan & Tullio Serafin,The Barber of Seville: Overture,18,18,9,,,,
44,-,Secret Garden,Dreamcatcher,-,5,26,,,,
