Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fritz Kreisler & Franz Rupp,Liebesleid (2005 - Remaster),2,1,57,,,,
2,-,"Julian Gallant, Jeff Meegan, David Tobin, English Session Orchestra & Audio Network Session Chorus","Requiem in D minor K.626, Sequentia: III. Lacrimosa",-,1,11,,,,
3,up,Fritz Kreisler & Franz Rupp,Liebesfreud (2005 - Remaster),4,2,18,,,,
4,-,Ton Koopman & Amsterdam Baroque Orchestra,"Harpsichord Concerto in G, K. 107, No. 2 after J. C. Bach's Sonata, Op. 5, No. 3: I. Allegro",-,2,1,,,,
5,-,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",-,1,46,,,,
6,down,Daniel Barenboim,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": III. Rondo (Allegro)",5,2,55,,,,
7,-,Michéal Castaldo,Brucia la Terra (Parla Piu Piano - Godfather Theme),-,7,1,,,,
8,-,Koninklijk Concertgebouworkest & Sir Neville Marriner,"Pomp and Circumstance Marches, Op. 39: No. 1 in D Major",-,8,1,,,,
9,-,Hermann Prey & Philharmonisches Orchester Sofia,"Die Walkure, Act III: Ride of the Valkyries",-,9,2,,,,
10,-,"Robert Aitken, Franco Mannino & Canadian National Arts Centre Orchestra","Flute Concerto No. 2 In D Major, K. 314 : I. Allegro Operto",-,10,5,,,,
11,-,New London Consort & Philip Pickett,"Dansereye (1551): Fanfare (After 'La morisque', Arr. Pickett)",-,11,2,,,,
12,-,Gidon Kremer,Oblivion,-,2,37,,,,
13,up,"Martha Argerich, Kirill Kondrashin & Bavarian Radio Symphony Orchestra","Piano Concerto No. 1 in B-Flat Minor, Op. 23: 3. Allegro Con Fuoco",27,1,32,,,,
14,down,"Julien Martineau, Rinaldo Alessandrini & Concerto Italiano","Mandolin Concerto in C Major, RV 425: I. Allegro",10,1,22,,,,
15,up,Dagmar Krug,"Frédéric Chopin: Nocturne in E-Flat Major, Op. 9 No. 2: Andante",15,2,29,,,,
16,-,Daniel Barenboim,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",-,8,1,,,,
17,down,Boston Pops Orchestra & Arthur Fiedler,The Stars and Stripes Forever,14,2,14,,,,
18,down,Virgil Fox & Daniel Guss,"Pomp and Circumstance, Op. 39",8,1,48,,,,
19,-,Colegio Militar de la Nacion Band,4 de Linea (4th. Line Regiment),-,4,15,,,,
20,-,Terry Devine-King,Heart of the Matter,-,1,24,,,,
21,-,David Timson,Introduction,-,21,3,,,,
22,-,"Armin Jordan, Maria João Pires & Orchestre national de l'Opéra de Monte-Carlo","Piano Concerto No. 2 in F Minor, Op. 21: II. Larghetto [Excerpt]",-,7,7,,,,
23,-,Klazz Brothers & Cuba Percussion,Afrolise,-,16,2,,,,
24,up,Music Lab Collective & Valentina Lisitsa,Pachelbel: Pachelbel: Canon in D Major,31,22,5,,,,
25,-,陈悦,绿野仙踪,-,25,1,,,,
26,down,Love Songs,Love Songs 1,25,5,11,,,,
27,-,"Zeynep Ucbasaran, pianist","Sonata In a Minor, K310: II. Andante Cantabile Con Espressione",-,27,1,,,,
28,-,Soweto String Quartet,Eureka,-,17,3,,,,
29,-,"Münchner Philharmoniker, Witold Rowicki & Grigory Sokolov","Piano Concerto No. 1 in E Minor, Op. 11: II. Romance",-,12,2,,,,
30,-,"Academy of St. Martin in the Fields Chorus, Academy of St. Martin in the Fields & Sir Neville Marriner","Messiah, HWV 56, Pt. 2: ""Hallelujah""",-,30,1,,,,
