Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Garrett,Viva La Vida,5,1,57,,,,
2,up,Eastman Wind Ensemble & Frederick Fennell,The Invincible Eagle,3,1,54,,,,
3,-,"Orquesta Sinfónica del Sodre, Maestro Roberto Montenegro & Coro del Sodre",Himno Nacional Uruguayo,-,2,5,,,,
4,up,"Seiji Ozawa, Boston Symphony Orchestra, New England Conservatory Chorus & Children's Chorus of the New England Conservatory",Carmina Burana: O Fortuna,38,1,20,,,,
5,-,Juanes,Fotografía (feat.Nelly Furtado),-,2,21,,,,
6,down,Kevin MacLeod,Sneaky Snitch,2,1,17,,,,
7,down,US Air Force Logistics Command Band of Flight,The National Anthem (The Star Spangled Banner),4,4,2,,,,
8,up,"Martha Argerich, Kirill Kondrashin & Bavarian Radio Symphony Orchestra","Piano Concerto No. 1 in B-Flat Minor, Op. 23: 1. Allegro Non Troppo E Molto Maestoso - Allegro Con Spirito",22,1,50,,,,
9,up,Samuel Ewens & Peter Jones,Blue Wing,9,1,32,,,,
10,-,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Turandot, Act III, ""Nessun Dorma""",-,7,3,,,,
11,-,"Maria Callas, Philharmonia Orchestra & Tullio Serafin","Gianni Schicchi: ""O mio babbino caro"" (Lauretta) [1954 Recording]",-,11,1,,,,
12,-,Sergio Tiempo,19 Nocturnes: No. 1 in B flat minor Op. 9 No. 1 - Larghetto,-,12,1,,,,
13,-,Gil Shaham & André Previn,3 Preludes for Piano Solo: 3. Allegro Ben Ritmato e Deciso,-,13,1,,,,
14,-,"Eduardo Marturet, Sergio Tiempo & Budapest Symphony Orchestra","Andante Spianato et Grand polonaise brillante, Op. 22: II. Grande polonaise brilliante (Allegro molto)",-,14,1,,,,
15,-,Cincinnati Pops Orchestra & Erich Kunzel,"Porgy & Bess Suite ""Catfish Row"": II. Porgy Sings",-,15,1,,,,
16,-,Johann Sebastian Bach,"Orchestral Suite No. 2 in B Major, BWV 1067 (Badinerie)",-,16,1,,,,
17,-,Samuel Ewens & Peter Jones,Wait and See,-,1,31,,,,
18,up,Samuel Ewens & Peter Jones,Bring Me In,35,7,23,,,,
19,-,Andrea Bocelli,"Quizàs, Quizàs, Quizàs (feat. Caroline Campbell) [Live]",-,2,3,,,,
20,-,"Berliner Philharmoniker, Carlo Maria Giulini & Ernst Senff Chor",Messa da Requiem: 2. Dies irae,-,2,16,,,,
21,-,Technotronic,Move This (Shake That Body),-,1,31,,,,
22,-,Ezequiel Diz & Orquesta de Cámara Artentfaltung,Tres Tangos: III. Adagio - Allegro,-,3,43,,,,
23,-,Coro de Monjes del Monasterio de Silos & Ismael Fernandez De La Cuesta,"Aleluia, beatus vir qui suffert (Modo I)",-,12,4,,,,
24,-,Various Artists,Say You Say Me,-,24,1,,,,
25,-,Leonard Bernstein & New York Philharmonic,An American in Paris,-,22,3,,,,
26,-,"Stephen Gunzenhauser, Ilya Kaler & Polish National Radio Symphony Orchestra","Violin Concerto No. 1 in E-Flat Major, Op. 6, MS 21: III. Rondo. Allegro spiritoso",-,7,51,,,,
27,-,"Luciano Pavarotti, The Chieftains, L'Orchestra Filarmonica Di Torino & Marco Armiliato","Funiculì, funiculà",-,6,4,,,,
28,-,Axel Gillison,"Goldberg Variations, BWV 988: Var. 4. a 1 Clav.",-,12,6,,,,
29,-,Axel Gillison,"Goldberg Variations, BWV 988: Aria",-,21,4,,,,
30,-,Florence Foster Jenkins & Cosmé McMoon,"Die Zauberflöte, K. 492: ""Der Hölle Rache"" (Remastered)",-,20,4,,,,
31,down,Fritz Kreisler & Franz Rupp,Liebesleid (2005 - Remaster),10,1,156,,,,
32,-,"Marc Minkowski, Natalie Dessay, Orchestre de l'Opéra National de Lyon, Orchestre De Chambre De Grenoble & Plesner","Orphée aux enfers, Act I Scene 1: Ah! C'est ainsi! (Orphée/Eurydice)",-,26,2,,,,
33,up,カリーン・アダム & ドリス・アダム,4 Romantic Pieces Op.75 B150: III. Allegro appassionato,44,33,4,,,,
34,-,"Philippe Entremont, Darius Milhaud & Orchestre de la Société des Concerts du Conservatoire Paris",Piano Concerto No. 1: I. Tres vif,-,7,16,,,,
35,-,"洪綺鎂, 麥家樂 & Voronezh State Symphony Orchestra","Pachelbel: Canon in D Major, P. 37",-,22,5,,,,
36,-,Slovak Philharmonic Orchestra & Bystrik Rezucha,"Symphony No. 8 In B Minor, D 759 ""Unfinished"": I. Allegro Moderato",-,29,3,,,,
37,-,Alessio Bax,"Concerto in D Minor, BWV 974: II. Adagio",-,37,2,,,,
38,-,"Choir of St. John's College, Cambridge, Christopher Robinson, Christopher Whitton & Sir William Walton",Henry V: Touch Her Soft Lips And Part (arr. I. Farrington),-,11,30,,,,
39,-,Klára Körmendi,4 Ogives : IV.,-,26,1,,,,
40,-,Orquesta De Concierto,Danubio Azul (Blue Danube),-,14,6,,,,
41,-,Hilary Hahn & Cory Smythe,Mercy (Live),-,6,42,,,,
42,-,Radoslav Kvapil,"Silhouettes, Op. 8, B. 32: No. 12, Allegro feroce",-,27,6,,,,
43,-,Dan Dean,Copland: Fanfare for the Common Man,-,12,4,,,,
44,down,Slovak Radio Symphony Orchestra & Peter Breiner,"Mortals! Hear the sacred cry… (Argentina): Argentina [Marcha de la patria (March of the Fatherland), ""Mortals! Hear the sacred cry…""]",43,1,71,,,,
45,-,London Philharmonic Orchestra & David Parry,L'Arlesienne Suite No. 1: Prelude,-,9,18,,,,
46,-,Claudio Barile & Paula Peluso,"Sonata para Flauta o Violín y Piano, Op.48: I. Allegro Assai",-,8,4,,,,
47,-,WDR Sinfonieorchester Köln & Eivind Aadland,"Symphony in C Minor, EG 119: I. Allegro molto",-,42,1,,,,
48,-,"Luciano Pavarotti, Simon Le Bon, L'Orchestra Filarmonica Di Torino & Michael Kamen",Ordinary World,-,48,1,,,,
49,-,Canadian Brass,Albinoni Adagio,-,49,1,,,,
50,up,Angela Hewitt,Le tombeau de Couperin: VI. Toccata,58,28,9,,,,
51,-,"Orquesta Sinfónica y Coro de la RAI de Milán, Fernando Previtali & Giuseppe Taddei","El Barbero de Sevilla: Acto I. Cavatina - ""Largo al factotum della città""",-,14,6,,,,
52,-,Jovanotti & Luciano Pavarotti,Serenata Rap / Mattinata: Serenata Rap / Mattinata (Live In Italy / 1995),-,52,1,,,,
53,-,하프문스트링스,Mozart : Serenade No. 13 in G major K.525 'Eine Kleine Nachtmusik' - Ⅰ. Allegro,-,53,1,,,,
54,-,Northern Sinfonia & Thomas Zehetmair,"Symphony No. 4, Op. 120 in D Minor: III. Scherzo - Presto",-,54,1,,,,
55,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","Vocalise, Op. 34",-,11,7,,,,
56,-,The Marcello Player,Oboe Concerto in D Minor: Adagio (Transcription By Bach),-,29,1,,,,
