Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alpha23,Ascap,1,1,45,,,,
2,-,마이티 마우스,에너지 (feat. 선예),-,2,82,,,,
3,-,Diana Ross,Your Love,-,3,12,,,,
4,-,MC 스나이퍼,Bk Love,-,4,20,,,,
5,up,DJ Doc,"해변으로 가요, Pt. 2",44,1,46,,,,
6,up,부가킹즈,여행길 (feat. 윤도현),42,2,58,,,,
7,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,7,5,,,,
8,-,장연주,여가,-,8,6,,,,
9,up,Leessang,Let's Meet Now (feat. Chang Kiha & The Faces),17,5,42,,,,
10,-,배치기,눈물샤워 (feat .에일리),-,3,63,,,,
11,-,Lily Allen,Littlest Things,-,7,30,,,,
12,-,Sam Ock,Rollercoaster (Instrumental),-,12,4,,,,
13,-,Supreme Team,너 하나면 돼 (feat. 개코 Of 다이나믹 듀오),-,13,3,,,,
14,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,4,51,26,2019-10-06,26,2019-10-06
15,-,CAMO,Backdoor,-,15,2,,,,
16,up,Will Smith,Gettin' Jiggy Wit It,16,5,76,,,,
17,-,J Ham,Show Me,-,17,5,,,,
18,up,Jay Park,SUMMERIDE,23,14,14,,,,
19,up,DJ Doc,DOC와 춤을…,69,2,119,,,,
20,-,팔로알토,"거북선 (feat. ZICO, G2, B-Free & 오케이션) [Remix Version]",-,15,5,,,,
21,down,빌스택스,로열로더 (Instrumental),12,1,96,,,,
22,-,G-DRAGON (from BIGBANG),NILIRIA [feat. MISSY ELLIOTT]_MISSY ELLIOTT ver.,-,9,3,,,,
23,-,김성재,말하자면,-,3,82,,,,
24,up,Jessi,ZOOM,52,14,28,,,,
25,up,오넷,RIDING (feat. 박현진),60,13,4,,,,
26,down,DEUX,여름 안에서,5,2,33,,,,
27,-,Bobby-Jae,Bobby (Skit),-,27,1,,,,
28,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),14,2,75,,,,
29,down,Epik High,Catch (feat. Hwa Sa),28,5,8,,,,
30,-,Johnny Rock,La La,-,24,6,,,,
31,-,듀스,굴레를 벗어나,-,5,41,,,,
32,-,MoneyBoi J,Ruthless,-,32,1,,,,
33,-,Epik High,Rain Song (feat. Colde),-,2,29,,,,
34,-,박학기,자전거,-,8,5,,,,
35,-,sokodomo,Merry-Go-Round (feat. Zion.T & Wonstein),-,2,76,,,,
36,down,桑尼男孩,Girlfriend,6,1,95,,,,
37,down,PRS SoufGod & PRS Rell,Sleepy,26,6,31,,,,
38,-,SIM2,Chillin (with 여유정 & Maguro),-,10,3,,,,
39,-,CAMO,Waiting For You (feat. Jay Park),-,5,5,,,,
40,up,Blake.,Dream Catcher (Outro),43,19,2,,,,
41,up,Ѵ ו ѕ u ɑ Ḻ ®,Her,53,5,27,,,,
42,-,머니 리퍼,겸손은 힘들어,-,10,6,,,,
43,down,Philippe Falcao,Conflict,25,10,4,,,,
44,-,우디,이 노래가 클럽에서 나온다면,-,11,24,,,,
45,-,MC MONG,FAME (feat. Song Ga In & Chancellor),-,3,6,,,,
46,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),33,2,56,,,,
47,up,Higher Brothers,Made in China (feat. Famous Dex),68,30,4,,,,
48,-,에픽하이,술이 달다 (feat. 크러쉬),-,20,10,,,,
49,down,지누션,A-Yo!,3,3,25,,,,
50,-,DJ Nicky Sensation,Latin Heat Live Mix 11,-,20,8,,,,
51,down,Eminem,River (feat. Ed Sheeran),27,25,36,,,,
52,-,Five Hundred Miles,Tumbleweeds,-,39,1,,,,
53,-,듀스,우리는,-,6,34,,,,
54,down,Mixla Production Beats,Funky Day (Crazy Motivational Funky Hip Hop Beat Mix) [Rap Instrumental],37,6,83,,,,
55,-,E-Bibby,The Jake Next Door,-,55,1,,,,
56,-,Zyair Hendrixx,7 Rings (feat. Grace Kincaid),-,48,2,,,,
57,-,Various Artists & Pooh,Thankful,-,16,12,,,,
58,-,Ghxst K'ran,Back2back,-,20,15,,,,
59,-,Wonstein,Infrared Camera,-,16,7,,,,
60,-,에이상,열려라 참깨 (feat. 365LIT),-,60,1,,,,
61,down,듀스,나를 돌아봐,11,5,32,,,,
62,up,Ghetto Dogs,Таня,86,5,38,,,,
63,-,다이나믹 듀오,Good Love (feat. 김범수),-,19,13,,,,
64,up,Verbal Jint,깨알같아,85,52,3,,,,
65,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",32,1,73,,,,
66,-,TIFG,Joy Joy Joy Joy Joy,-,21,7,,,,
67,-,BIGBANG,Zutter (GD & T.O.P) [Acca],-,23,1,,,,
68,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,36,2,,,,
69,-,리미와감자,홍콩반점 (Kjun Remix Version),-,69,1,,,,
70,-,DAS,The Strength of GOD (Elijah),-,36,2,,,,
71,down,Jessi,Nunu Nana,56,5,38,,,,
72,-,버벌진트,굿모닝 (feat. 권정렬),-,11,25,,,,
73,-,주시크,아무래도 난,-,11,17,,,,
74,-,개코,장미꽃,-,74,1,,,,
75,up,미란이,Daisy (feat. pH-1),78,11,20,,,,
76,down,Vanilla Ice,Ice Ice Baby,10,9,82,,,,
77,-,Ja Rule,Livin' It Up (feat. Case),-,35,15,,,,
78,-,Mirani,Daisy Remix (feat. Paul Blanco & ASH ISLAND),-,26,3,,,,
79,-,Leessang,I'm Not Laughing,-,15,4,,,,
