Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,kitsyojii,The Age of Success,1,1,124,,,,
2,up,Alpha23,Ascap,2,1,37,,,,
3,up,M.I.A.,坏女人,6,3,29,,,,
4,-,Nelly,Dilemma (feat. Kelly Rowland),-,3,23,,,,
5,up,마리오,"Good Bye (From ""1박 2일 백령도편 삽입곡"")",5,2,72,,,,
6,up,Emanuel Kallins & Steve Skinner,Tough Life,7,3,10,,,,
7,up,에픽하이,연애소설 (feat. 아이유),8,1,133,,,,
8,up,마이티 마우스,사랑이 올까요 (with 백지영),9,2,45,,,,
9,-,Shawn Kleis,Chill,-,4,12,,,,
10,up,나몰라 패밀리,너만볼래 (feat. 태인),12,2,69,,,,
11,-,Beastie Boys,No Sleep Till Brooklyn,-,11,1,,,,
12,up,Mr. Boxxxcutta,You and I,45,2,114,,,,
13,up,배치기,뜨래요 (feat. 앙리),14,1,75,,,,
14,-,GAI,中!国!万!岁!,-,14,3,,,,
15,-,Tizzy T,拜託 拜託,-,15,5,,,,
16,up,Original Soul,Intro,37,16,5,,,,
17,down,sokodomo,Merry-Go-Round (feat. Zion.T & Wonstein),3,2,70,,,,
18,up,桑尼男孩,Girlfriend,18,1,87,,,,
19,-,Post Malone,Circles,-,3,58,2,2019-10-06,2,2019-10-06
20,-,사이먼 도미닉,사이먼 도미닉,-,20,2,,,,
21,-,Devin Porter,"""So Simple.""",-,2,15,,,,
22,-,Various Artists,RHPS (Inst.),-,12,8,,,,
23,down,빌스택스,로열로더 (Instrumental),21,1,88,,,,
24,down,바비킴,고래의 꿈 (feat. 김영근),4,1,18,,,,
25,-,배치기,행복하니 (feat. 조현아),-,25,3,,,,
26,up,김성재,말하자면,35,3,78,,,,
27,-,"pH-1, Golden, BIG Naughty & Jay Park",Oscar,-,27,1,,,,
28,-,Will Smith,Gettin' Jiggy Wit It,-,5,69,,,,
29,-,Leung,電梯,-,29,1,,,,
30,up,Jessi,ZOOM,48,14,23,,,,
31,-,Implanted Kid,"Night Watching, Pt.1",-,23,6,,,,
32,-,MC MONG,"The Happiest Time of My Life, Pt. 2 (feat. Yang Dail)",-,1,28,,,,
33,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,39,,,,
34,down,디오,헤어지기 싫은 밤 (Feat. 이정민),32,32,2,,,,
35,up,Vanilla Ice,Ice Ice Baby,42,8,26,,,,
36,-,Epik High,Happen Ending (feat. JOE WON SUN),-,6,31,,,,
37,up,King Nooch,I'll Be Waiting,68,36,5,,,,
38,-,"Brian Flores, James Laboz, John Hunter, Jr. & Jonathan Slott",Delicato,-,24,13,,,,
39,down,배치기,눈물샤워 (feat .에일리),28,3,58,,,,
40,-,BTS,Spring Day (Japanese Version),-,9,17,,,,
41,-,Loco,Just Like This (feat. george),-,41,2,,,,
42,-,박재범,My Last (feat. Loco & GRAY),-,32,4,,,,
43,-,MC 스나이퍼,Bk Love,-,4,18,,,,
44,up,Voga,What I'm Gonna Do (Instrumental),59,11,15,,,,
45,-,DJ DOC,독도는 우리땅(DJ DOC Version),-,30,3,,,,
46,-,디핵,OHAYO MY NIGHT,-,20,19,,,,
47,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,5,7,,,,
48,-,No No,Go Crazy,-,6,7,,,,
49,down,Ѵ ו ѕ u ɑ Ḻ ®,Her,40,5,19,,,,
50,-,Verbal Jint,우리존재 화이팅,-,34,10,,,,
51,-,BTS,Boy With Luv (Japanese ver.),-,32,3,,,,
52,up,노블레스,비오는 날엔 (feat. 어쿠스틱 콜라보),65,11,22,,,,
53,-,TIFG,Joy Joy Joy Joy Joy,-,21,6,,,,
54,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,5,44,,,,
55,down,LIB RAH,1 o ® º ∫ç ∆ d ∑ N ∆ ∫,51,38,9,,,,
56,-,DJ Doc,비 (Acoustic Version),-,13,6,,,,
57,-,ASH ISLAND,Over,-,18,2,,,,
58,up,Bicc Swervo,Ø∏EN ∑!ç,61,58,3,,,,
59,-,BLOO,Downtown Baby,-,15,8,,,,
60,-,드렁큰타이거,위대한 탄생,-,16,7,,,,
61,-,Ghetto Dogs,Таня,-,5,36,,,,
62,-,BTS,Airplane pt.2 (Japanese ver.),-,55,4,,,,
63,-,Stormzy,Hide & Seek,-,31,4,,,,
64,down,Mixla Production Beats,Funky Day (Crazy Motivational Funky Hip Hop Beat Mix) [Rap Instrumental],57,6,77,,,,
65,down,Louise Bernadette Dowd & Jeremy Abbott,Sunbeam Sparkles,64,18,20,,,,
66,-,MC 몽,아이스크림,-,3,15,,,,
67,-,DJ Godfather,DJs Are The New Rockstars-Live Mashup Mix 15,-,8,8,,,,
68,-,아메리카노,사랑은 마법같아요 (feat. Panini),-,47,6,,,,
69,-,지누션,A-Yo!,-,3,21,,,,
70,up,피플 크루,새마을 운동,79,11,35,,,,
