Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,kitsyojii,The Age of Success,1,1,5,,,,
2,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,2,10,,,,
3,down,빌스택스 & C Jamm,Royal Roader (Instrumental),2,1,63,,,,
4,up,熊井吾郎,DZ,10,3,3,,,,
5,-,A$E & Lor Zappo,Hunt Down,-,5,5,,,,
6,up,DJ Mayaku & S/,Dance With Wolves (Reprise),17,1,22,,,,
7,up,Seraphim & Y$,Street Science (In the City),23,1,20,,,,
8,down,桑尼男孩,Girlfriend,6,1,30,,,,
9,down,케이준,금요일 밤에 널 (feat. 면도 & SOHLHEE),3,1,24,,,,
10,-,BrandUn Deshay,Summer Getaway,-,10,1,,,,
11,down,Diana Ross & Lionel Richie,Endless Love,7,1,50,,,,
12,up,Han Yo Han,12:00 (feat. Swings & Kim Seungmin),43,6,20,,,,
13,up,Mr. Boxxxcutta,You and I,25,2,40,,,,
14,up,Will Smith,Gettin' Jiggy Wit It,19,5,40,,,,
15,up,DJ Soulscape,Love Is a Song,16,1,63,,,,
16,down,Vanilla Ice,Ice Ice Baby,11,9,32,,,,
17,-,Kendrick Lamar,u,-,17,1,,,,
18,-,BowapChapo,Money & Respect,-,18,2,,,,
19,-,DjC-Lo,Havanalisa (feat. Camila & Young Thug),-,19,1,,,,
20,-,Ydane,Shy,-,20,1,,,,
21,-,허니패밀리,우리 같이 해요,-,10,10,,,,
22,-,마이티 마우스,사랑이 올까요 (Instrumental),-,4,1,,,,
23,-,Krayzie Bone,Take It Easy,-,14,5,,,,
24,up,듀스,나를 돌아봐,29,3,37,,,,
25,-,Ocio Como Vicio,Intro,-,25,1,,,,
26,-,다이나믹 듀오,죽일 놈,-,20,4,,,,
27,up,Jenks,Oochie Wally Freestyle,37,3,21,,,,
28,down,City Girl,Ji-Eun's Sunset,20,12,38,,,,
29,-,듀스,"사랑, 두려움",-,10,7,,,,
30,up,시로스카이,Feel Inside (feat. RIPLEY),41,5,57,,,,
31,-,Silicone,NewYork Inspired,-,14,9,,,,
32,up,DJ Doc,DOC와 춤을…,64,2,41,,,,
33,up,Rezilience,So Thankful,51,1,29,,,,
34,down,Geeks,Officially Missing You,33,2,19,,,,
35,down,Mis-Teeq,Scandalous,34,1,17,,,,
36,-,Smashtrax,Got Dat Bling Swag,-,18,1,,,,
37,-,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",-,1,30,,,,
38,-,Drippy Mars IV,Trippy City,-,38,1,,,,
39,down,"quickly, quickly",Getsomerest/Sleepwell,36,21,7,,,,
40,-,Lamda,Lamda vs. T-Jey RR (feat. Shliiwa & Konni Konsn),-,17,5,,,,
41,-,KEN THE 390,"H.I.P feat. Mummy-D, Tiara",-,41,1,,,,
42,-,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),-,10,1,,,,
43,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,2,28,,,,
44,-,다이나믹 듀오,북향 (feat. 오혁),-,34,2,,,,
45,down,BTS,Spring Day (Japanese Version),13,9,3,,,,
46,-,PDIS,고구마,-,46,1,,,,
47,-,Al-X the Great,Water Works (feat. Jeff Kaale),-,22,8,,,,
48,-,Prefab Sound Pro.,skit6,-,19,2,,,,
49,down,Wondo,Groupie,26,17,20,,,,
50,-,마이티 마우스,사랑해 (feat. 윤은혜),-,4,2,,,,
51,down,원타임,Hot 뜨거,24,1,38,,,,
52,-,Dr.Z.,Vi Pa'm,-,25,1,,,,
53,down,Excelsius,The Word,35,25,38,,,,
54,-,RoseDoggy,太阳照常升起,-,14,6,,,,
55,-,YZ,Get It Right (Put On Your Bally Shoes),-,25,1,,,,
56,down,OloHoma,Stranger things (feat. Benna MC),30,17,6,,,,
57,-,Blokkmonsta & Schwartz,Präriehunde,-,7,19,,,,
58,-,Van-T & Cabaret Misterio,Dr. Misterio (Rap del Dr. Misterio),-,17,1,,,,
59,down,Si Tew & Runone,Bronx Block Party,52,9,34,,,,
60,-,Der Schöne und das Biest,GebrauchtwagenverkЉufer,-,22,28,,,,
61,-,버벌진트,가을냄새 (feat. Eddy Kim),-,60,1,,,,
62,-,Leek Willie,Fye (feat. Sumbodi),-,49,3,,,,
63,-,오반,행복,-,26,5,,,,
64,-,빈지노,How Do I Look?,-,8,3,,,,
65,-,Dual Core,Dual Core,-,40,3,,,,
66,down,안드로,심장이 없어 (Instrumental),27,2,26,,,,
67,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,67,1,79,2020-04-19,1,2020-07-05
68,down,에픽하이,연애소설 (feat. 아이유),38,1,56,,,,
69,-,디스보이즈,아자!아자!아리랑,-,69,1,,,,
70,-,Iggy Azalea,Trouble (feat. Jennifer Hudson),-,13,1,,,,
71,-,Nelly,Ride Wit Me (feat. City Spud),-,22,2,,,,
72,-,WiseChild,Havana (Remix),-,8,4,,,,
73,down,CHANGMO,METEOR,48,7,25,,,,
74,-,B.o.B & London Jae,Too High (feat. Cool Amerika),-,74,1,,,,
75,-,Saf Man,We Own the Night,-,6,36,,,,
76,-,Half,Encara Messi,-,76,1,,,,
77,-,Mary J. Blige,Be Without You (Kendu Mix),-,69,2,,,,
78,-,슬릭,걸어가 (feat. 알리샤),-,37,3,,,,
79,-,Erica Banks,Throw Dat (feat. K.Breezy),-,66,3,,,,
80,-,2H+,Príbehy Nočnej Ulici (feat. Zverina),-,19,12,,,,
81,down,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),67,17,4,,,,
82,-,Andrey 1986,Нахуй цивилизацию,-,10,6,,,,
83,-,펍,아무도 없을 때 (feat. Lil.jet),-,52,1,,,,
84,-,24kGoldn,Mood (feat. iann dior),-,18,6,33,2020-08-23,1,2020-10-11
