Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,원타임,Hot 뜨거,46,1,8,,,,
2,up,DJ Soulscape,Love Is a Song,7,1,8,,,,
3,down,에픽하이,연애소설 (feat. 아이유),1,1,8,,,,
4,down,빌스택스 & C Jamm,Royal Roader (Instrumental),2,1,8,,,,
5,up,NittyB_,"Searching for My Ring, Like KD! (Intro)",11,5,6,,,,
6,up,Ryan Carter,That's a Bit Yucky,9,1,8,,,,
7,up,Janet Jackson,That's the Way Love Goes,16,5,8,,,,
8,-,FRSHRZ,Black Oscars,-,8,1,,,,
9,up,Mixla Production Beats,Funky Day (Crazy Motivational Funky Hip Hop Beat Mix) [Rap Instrumental],19,6,8,,,,
10,-,Diana Ross,It's My Turn,-,2,1,,,,
11,down,Diana Ross & Lionel Richie,Endless Love,3,1,7,,,,
12,-,House Shoes,Let It Bang (Moe Dirdee),-,6,3,,,,
13,-,DJ DOC,마음대로 해,-,13,1,,,,
14,down,"YUMDDA, Deepflow, Paloalto, The Quiett & Simon Dominic","I'MMA DO (feat.Woo, Keem Hyoeun, Nucksal, Huckleberry P)",12,6,3,,,,
15,-,Tyga,Muthaf**ka Up (feat. Nicki Minaj),-,15,1,,,,
16,-,Diana Ross,Upside Down,-,4,4,,,,
17,-,Smiler,Freestyle,-,5,1,,,,
18,-,원타임,어머니,-,9,1,,,,
19,-,키썸,술이야,-,8,4,,,,
20,up,버벌진트,크리스마스를 부탁해 (feat. Shin Seung Hun),23,20,2,,,,
21,down,Seraphim & Y$,Street Science (In the City),5,1,5,,,,
22,up,Saf Man,We Own the Night,47,6,5,,,,
23,down,시로스카이,Feel Inside (feat. RIPLEY),22,5,4,,,,
24,-,Powfu,Step Into My Life (feat. Sleep.Ing),-,24,1,,,,
25,-,비비,나뿐인것같아,-,25,1,,,,
26,down,OUTWORLD,Versace Beat,8,7,4,,,,
27,-,오반,행복,-,26,1,,,,
28,-,Jovi,Sok Sok,-,9,2,,,,
29,-,제시카 & 기리보이,잠들기 전 전화해,-,29,1,,,,
30,-,Heyser,Déjame soñar,-,30,1,,,,
31,-,Drake,Hotline Bling,-,30,1,,,,
32,-,Will Smith,Miami,-,12,1,,,,
33,-,듀스,"사랑, 두려움",-,10,1,,,,
34,-,アシャンティ,Christmas Time Again,-,29,1,,,,
35,-,Loopy,NO FEAR,-,35,1,,,,
36,-,LEXINGTON,Trixxxie *All That She Wants Remix,-,36,2,,,,
37,-,Victor Rose,Next Time on...,-,37,1,,,,
38,-,YMGA,Tell It to My Heart (feat. 엄정화),-,38,1,,,,
39,-,Will Smith,Just the Two of Us,-,2,3,,,,
40,-,리쌍,변해가네 (feat. 정인),-,2,1,,,,
41,down,Post Malone,Circles,35,3,4,2,2019-10-06,2,2019-10-06
42,-,Gang Starr,Family and Loyalty (feat. J. Cole),-,42,1,,,,
43,-,"지조, 래원 & livur",쇄빙선,-,43,1,,,,
44,-,Dolá,Evil Dólá,-,8,2,,,,
45,-,DJ DOC,삐걱삐걱 (Instrumental),-,25,1,,,,
46,down,Mr. Boxxxcutta,You and I,10,2,6,,,,
47,-,FANNY,Encore (feat. Midicronica),-,47,1,,,,
48,-,Iggy Azalea,Fancy (feat. Charli XCX),-,37,2,,,,
49,-,우원재,Hashtag (feat. The Quiett),-,31,1,,,,
50,-,Mariah Carey & Ol' Dirty Bastard,Fantasy (Remix),-,25,1,,,,
51,-,"라비, 콜드베이 & Xydo",BANDI & LUNI'S (Prod. PUFF),-,51,1,,,,
52,down,Diana Ross,Theme From Mahogany (Do You Know Where You're Going To?),14,3,5,,,,
53,-,Richie Cunning,What Do I Know?,-,53,1,,,,
54,-,Johnnie Black,Stay (feat. S. Smith),-,14,6,,,,
55,-,다이나믹 듀오,어머니의 된장국 (feat. Ra.D),-,4,1,,,,
56,-,CHANGMO,METEOR,-,7,1,,,,
