Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,에픽하이,연애소설 (feat. 아이유),3,1,6,,,,
2,up,빌스택스 & C Jamm,Royal Roader (Instrumental),5,1,6,,,,
3,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),10,2,5,,,,
4,-,Dynamicduo,MSG (feat. PENOMECO),-,4,1,,,,
5,-,DJ Doc,DOC와 춤을…,-,2,1,,,,
6,down,The Black Eyed Peas,Where Is the Love?,2,2,2,,,,
7,up,BlackcatBB,넌 그랬는데 난,11,1,5,,,,
8,down,DJ Soulscape,Love Is a Song,7,1,6,,,,
9,up,원타임,Hot 뜨거,22,1,6,,,,
10,up,Diana Ross,Touch Me in the Morning,38,4,2,,,,
11,-,Rylan Chen,今天洛杉矶天气好,-,11,3,,,,
12,-,Post Malone,Better Now,-,12,1,,,,
13,-,Bakes,Come Together,-,7,2,,,,
14,-,CMYK,전화 받어,-,14,1,,,,
15,down,Ryan Carter,That's a Bit Yucky,8,1,6,,,,
16,-,배치기,반칙왕,-,16,1,,,,
17,-,LeellaMarz & 아프로,I THINK (feat. PENOMECO),-,17,1,,,,
18,-,페임제이,시간이 필요해,-,6,1,,,,
19,down,Janet Jackson,That's the Way Love Goes,15,5,6,,,,
20,-,Gros Mo,Big Boss (feat. Alpha Wann & Bruce Lee),-,9,2,,,,
21,-,Johnnie Black,Stay (feat. S. Smith),-,14,5,,,,
22,up,NittyB_,"Searching for My Ring, Like KD! (Intro)",41,5,4,,,,
23,-,King Locust,What U Here For (feat. Chey Dolla),-,14,1,,,,
24,-,Dolá,Evil Dólá,-,8,1,,,,
25,-,Kero One,Let’s Ride,-,25,1,,,,
26,-,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),-,23,1,,,,
27,-,Mis-Teeq,Scandalous,-,1,1,,,,
28,-,원타임,어젯밤 이야기,-,28,1,,,,
29,-,마이티 마우스,Love issue (feat. AKI),-,29,1,,,,
30,-,"YUMDDA, Deepflow, Paloalto, The Quiett & Simon Dominic","I'MMA DO (feat.Woo, Keem Hyoeun, Nucksal, Huckleberry P)",-,6,1,,,,
31,up,Mr. Boxxxcutta,You and I,34,2,4,,,,
32,-,은지원,술김에...,-,20,3,,,,
33,down,Mixla Production Beats,Funky Day (Crazy Motivational Funky Hip Hop Beat Mix) [Rap Instrumental],30,6,6,,,,
34,-,FU-Schnickens,What's up Doc? (Can We Rock?) [with Shaquille O'Neal] [K-Cut's Fat Trac Remix],-,27,1,,,,
35,down,House Shoes,Let It Bang (Moe Dirdee),12,6,2,,,,
36,-,Eazy-E,Eazy-er Said Than Dunn,-,15,2,,,,
37,down,OUTWORLD,Versace Beat,23,7,2,,,,
38,down,Will Smith,Just the Two of Us,24,2,2,,,,
39,-,Serhat Durmus & Mazlum Uruç,Duhan,-,39,1,,,,
40,down,2H+,Príbehy Nočnej Ulici (feat. Zverina),26,19,2,,,,
41,-,TUiji,Rylax,-,41,1,,,,
42,-,MC Diego,Mi Abuelo,-,10,2,,,,
43,-,Lily Allen,Littlest Things,-,7,1,,,,
44,-,Lucidious,Losing My Mind,-,44,1,,,,
45,-,시로스카이,Feel Inside (feat. RIPLEY),-,5,2,,,,
46,-,Lyrics Born,"I Like It, I Love It",-,46,1,,,,
47,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,4,2,26,2019-10-06,26,2019-10-06
48,-,원타임,1Tym,-,5,1,,,,
49,-,Gee Soul,Cops and Robbers (feat. Rowena Nilo),-,34,1,,,,
50,-,허클베리 피,DNA (feat. Deepflow & Simon Dominic),-,50,1,,,,
51,-,LEXINGTON,Trixxxie *All That She Wants Remix,-,36,1,,,,
