Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,kitsyojii,The Age of Success,1,1,10,,,,
2,up,Seraphim & Y$,Street Science (In the City),3,1,25,,,,
3,-,마이티 마우스,에너지 (feat. 선예),-,2,6,,,,
4,up,DJ Mayaku & S/,Dance With Wolves (Reprise),4,1,27,,,,
5,up,TLO,Doesn't Make Sense,7,5,3,,,,
6,down,케이준,금요일 밤에 널 (feat. 면도 & SOHLHEE),5,1,29,,,,
7,down,빌스택스 & C Jamm,Royal Roader (Instrumental),2,1,68,,,,
8,-,애쉬비,WOO,-,8,3,,,,
9,up,桑尼男孩,Girlfriend,12,1,35,,,,
10,-,듀스,나를 돌아봐,-,3,41,,,,
11,-,A$E & Lor Zappo,Hunt Down,-,5,9,,,,
12,-,WiseChild,Havana (Remix),-,8,6,,,,
13,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,5,14,,,,
14,-,keshi,2 Soon,-,1,3,,,,
15,-,Leessang,Let's Meet Now (feat. Chang Kiha & The Faces),-,5,10,,,,
16,-,박재범 & 기린,오늘밤엔 (feat. Ugly Duck),-,12,4,,,,
17,-,Mr. Boxxxcutta,You and I,-,2,43,,,,
18,down,Han Yo Han,12:00 (feat. Swings & Kim Seungmin),8,6,25,,,,
19,-,빈지노,How Do I Look?,-,8,5,,,,
20,-,Truth,3 Stages of Hell Pt. 2,-,13,1,,,,
21,up,시로스카이,Feel Inside (feat. RIPLEY),32,5,62,,,,
22,up,John Blunt,Low,41,10,2,,,,
23,up,Wondo,Groupie,50,17,25,,,,
24,down,Vanilla Ice,Ice Ice Baby,17,9,37,,,,
25,down,City Girl,Ji-Eun's Sunset,23,12,43,,,,
26,-,지누션,A-Yo!,-,3,8,,,,
27,up,Rezilience,So Thankful,83,1,34,,,,
28,-,안드로,심장이 없어 (Instrumental),-,2,28,,,,
29,-,Dan Bull,Doom Doom Doom Doom Doom Doom Doom Doom Doom Doom Doom Doom Doom (Minecraft Creeper Rap Parody),-,29,1,,,,
30,down,Will Smith,Gettin' Jiggy Wit It,20,5,44,,,,
31,-,원타임,Hot 뜨거,-,1,40,,,,
32,-,"Fat Hed, H., Kool Keith & KutMasta Kurt",Mental Side Effects (Featuring Fat Hed & H),-,27,1,,,,
33,up,G.T.N,Suicide Squad,48,33,2,,,,
34,-,Post Malone,Circles,-,3,27,2,2019-10-06,2,2019-10-06
35,-,Pras,Get Your Groove On,-,27,21,,,,
36,up,Si Tew & Runone,Bronx Block Party,73,9,39,,,,
37,up,Excelsius,The Word,40,25,43,,,,
38,-,KC Rebell,Money Boy (feat. Majoe),-,9,4,,,,
39,-,Eminem,In Your Head,-,14,3,,,,
40,down,Cap,My Letter Home,10,1,8,,,,
41,down,"quickly, quickly",Getsomerest/Sleepwell,21,21,12,,,,
42,down,버벌진트,시작이 좋아 (feat. 강민희),30,9,9,,,,
43,-,Lamda,Lamda vs. T-Jey RR (feat. Shliiwa & Konni Konsn),-,17,6,,,,
44,-,UNO BUCKX,"캠 (feat. EB, ARKAY & DONO)",-,28,1,,,,
45,-,Just Josh,Are You Down?,-,12,6,,,,
46,-,Calbo & Sat l'Artificier,Etroite surveillance,-,46,1,,,,
47,-,BlackcatBB,넌 그랬는데 난,-,1,32,,,,
48,-,O.U.O,Hooks Reloaded,-,36,2,,,,
49,-,듀스,"사랑, 두려움",-,10,8,,,,
50,down,마이티 마우스,사랑해 (feat. 윤은혜),35,4,4,,,,
51,-,리쌍,변해가네 (feat. 정인),-,2,17,,,,
52,-,Miss Rowe,Run The World (Beyonce Remix),-,9,8,,,,
53,down,OloHoma,Stranger things (feat. Benna MC),28,17,10,,,,
54,-,Smashtrax,Got Dat Bling Swag,-,18,4,,,,
55,-,Geeks,Officially Missing You,-,2,21,,,,
56,-,Missy Elliott,Cool Off,-,21,1,,,,
57,-,Just Josh,Are You Down?,-,57,1,,,,
58,-,Prefab Sound Pro.,skit6,-,19,3,,,,
59,up,Jerenomuere,El Señor víene,68,28,12,,,,
60,-,Flo Rida,Low (feat. T-Pain),-,26,13,,,,
61,up,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),70,17,7,,,,
62,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,2,13,,,,
63,down,CHANGMO,METEOR,19,7,27,,,,
64,-,ZICO MC,Pøw,-,57,2,,,,
65,up,Ja Rule,Livin' It Up (feat. Case),71,35,4,,,,
66,-,Zola,Mama (2014),-,40,1,,,,
67,-,RAVI,LIMITLESS (feat. Sik-K & Xydo) [Prod. YUTH],-,63,4,,,,
68,-,Adam Clayton,Like Toy Soldiers (Somewhere Over the Rainbow Mash Up),-,68,1,,,,
69,-,Jenks,Oochie Wally Freestyle,-,3,24,,,,
70,-,Will Smith,Just the Two of Us,-,2,8,,,,
71,-,The Fuzz Raps,Game Show (Interlude),-,41,4,,,,
72,down,A9904,내 삶의 반,29,3,20,,,,
73,-,Clay and Friends,Going up the Coast,-,19,1,,,,
74,-,Dozaa Dineero,Ride for Me,-,22,1,,,,
75,-,우원재,호불호 (feat. 기리보이) [Prod. By GRAY],-,44,2,,,,
76,-,Flip Da Scrip,Never Told You (Remastered),-,13,2,,,,
77,-,Nicki Minaj,Starships,-,23,5,,,,
78,-,Nelly,Hot In Herre,-,44,2,,,,
79,-,다이나믹 듀오,출첵 (feat. 나얼),-,5,20,,,,
