Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,kitsyojii,The Age of Success,1,1,81,,,,
2,up,SportyRed,Ascap,2,1,18,,,,
3,up,D'seed,You Riding With Me,25,3,4,,,,
4,down,Back And Forth,Back-and-Forth,3,3,15,,,,
5,up,Mangos,포카리 스웨트,60,3,18,,,,
6,up,배치기,뜨래요 (feat. 앙리),7,1,52,,,,
7,up,sokodomo,Merry-Go-Round (feat. Zion.T & Wonstein),16,2,32,,,,
8,down,마리오,"Good Bye (From ""1박 2일 백령도편 삽입곡"")",6,2,49,,,,
9,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,2,46,,,,
10,down,원타임,Hot 뜨거,4,1,111,,,,
11,up,빌스택스,로열로더 (Instrumental),18,1,66,,,,
12,up,桑尼男孩,Girlfriend,15,1,46,,,,
13,up,The Black Eyed Peas,DOPENESS (feat. CL),35,3,13,,,,
14,up,부가킹즈,여행길 (feat. 윤도현),34,2,30,,,,
15,down,마이티 마우스,사랑이 올까요 (with 백지영),11,2,21,,,,
16,up,DJ Doc,DOC와 춤을…,31,2,85,,,,
17,up,MC MONG,"The Happiest Time of My Life, Pt. 2 (feat. Yang Dail)",26,1,14,,,,
18,down,DEUX,여름 안에서,17,2,11,,,,
19,up,Ramal,Kung Pwede Lang,33,6,67,,,,
20,down,에픽하이,연애소설 (feat. 아이유),13,1,106,,,,
21,up,Snoop Dogg,Bang Out,54,18,3,,,,
22,down,M.I.A.,坏女人,5,3,4,,,,
23,-,ZoPD,조PD Rules,-,7,12,,,,
24,up,넉살 & 까데호,당신께,36,24,2,,,,
25,-,Anthropocène,Dans le wagon,-,19,1,,,,
26,-,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",-,1,53,,,,
27,-,ERONE,Er1 緊急救命室,-,27,1,,,,
28,up,Epik High,Rain Song (feat. Colde),29,2,19,,,,
29,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,5,32,,,,
30,-,Lily Allen,Littlest Things,-,7,26,,,,
31,-,엉클,그대와 함께라면,-,3,14,,,,
32,-,K.T.,Emperor's New Groove,-,21,2,,,,
33,-,ITzDASix,Noticiero Siniestro (feat. Zykosis),-,20,8,,,,
34,down,Various Artists,Dance,14,14,3,,,,
35,down,윤상혁,자유롭고 싶어,23,16,2,,,,
36,-,오반,행복,-,26,9,,,,
37,-,Mudd the student,Dissonance (feat. AKMU),-,9,9,,,,
38,down,나몰라 패밀리,너만볼래 (feat. 태인),24,2,47,,,,
39,up,Mr. Boxxxcutta,You and I,50,2,91,,,,
40,down,Ghetto Dogs,Таня,9,5,22,,,,
41,-,Earl D,Песня плохого парня,-,41,1,,,,
42,-,Han Yo Han,12:00 (feat. Swings & Kim Seungmin),-,6,94,,,,
43,-,비스 니스,못찾겠다 꾀꼬리,-,27,3,,,,
44,-,란 & 비비안,내 마음의 비타민,-,44,2,,,,
45,up,다이나믹 듀오,출첵 (feat. 나얼),67,5,46,,,,
46,up,Nameless,Bbq,55,31,7,,,,
47,-,마이티 마우스,에너지 (feat. 선예),-,2,55,,,,
48,-,DJ Doc,"해변으로 가요, Pt. 2",-,1,32,,,,
49,-,MC MONG,Chanel (feat. Park Bom),-,49,3,,,,
50,-,버벌진트,시작이 좋아 (feat. 강민희),-,9,19,,,,
51,up,DAWN,Stupid Cool,51,27,2,,,,
52,-,Freedom Express,Get Down,-,25,21,,,,
53,down,DJ Soulscape,Love Is a Song,27,1,135,,,,
54,up,DJ Mayaku & S/,Dance With Wolves (Reprise),61,1,55,,,,
55,-,Lalinea,Will You Dance with Me,-,26,4,,,,
56,-,Cignaga,Ain't No Second Chances,-,2,18,,,,
57,-,BTS,MIC Drop (Japanese Version),-,31,3,,,,
58,-,Soluza,Regarde moi (feat. ESS'T),-,55,4,,,,
59,-,麻伊,怎么办,-,20,3,,,,
60,-,리듬파워,동성로 (feat. Crush),-,60,1,,,,
61,down,Coop 2,Plane Jane,53,43,6,,,,
62,-,배치기,눈물샤워 (feat .에일리),-,3,37,,,,
63,-,Berner,Last Year (feat. Trey Songz & Wiz Khalifa),-,3,1,,,,
64,-,W.C.D.,Апокалипсис,-,13,21,,,,
65,-,시진,흐리고 비 (feat. Junggigo),-,46,2,,,,
66,down,Pr3to,Glock 50,12,12,4,,,,
67,-,허니패밀리,우리 같이 해요,-,10,17,,,,
68,-,STB Donny,Ok Ok Ok Ok Ok!,-,68,1,,,,
69,-,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",-,21,9,,,,
70,-,GANGSIGI,쭉 쭉 쭉 (feat. 뱀피),-,22,6,,,,
71,-,Chamane,"Go, Dude !",-,71,1,,,,
72,-,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),-,28,10,,,,
73,down,Cold Bay,LIP (Love Is Poison),44,28,14,,,,
74,-,Jay Park,SUMMERIDE,-,14,4,,,,
75,-,ASH ISLAND,MELODY,-,12,12,,,,
76,down,The Hit Crew,Still D.R.E. (Instrumental),47,47,2,,,,
77,-,G-DRAGON (from BIGBANG),CROOKED,-,3,18,,,,
78,-,"Chris Penny, Skinny Williams & Rory James Harvey",On a Roll,-,78,1,,,,
79,-,Baby Spook,Fucc Friends1,-,10,6,,,,
80,-,듀스,나를 돌아봐,-,5,9,,,,
81,-,원타임,어머니,-,9,17,,,,
