Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rezilience,So Thankful,1,1,9,,,,
2,up,다이나믹 듀오,Jam,2,1,20,,,,
3,up,BLOO,Downtown Baby,12,3,2,,,,
4,up,빌스택스 & C Jamm,Royal Roader (Instrumental),4,1,34,,,,
5,up,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),5,1,14,,,,
6,up,Death*Star,Villain of the Day: Episode I,8,3,8,,,,
7,-,Lily Allen,Littlest Things,-,7,7,,,,
8,-,A9904,내 삶의 반,-,3,9,,,,
9,-,Cignaga,Ain't No Second Chances,-,2,2,,,,
10,up,O2worldwide,News,16,8,10,,,,
11,up,DJ Soulscape,Love Is a Song,11,1,34,,,,
12,-,리쌍,변해가네 (feat. 정인),-,2,8,,,,
13,down,에픽하이,연애소설 (feat. 아이유),7,1,34,,,,
14,down,듀스,여름안에서,6,2,10,,,,
15,up,시로스카이,Feel Inside (feat. RIPLEY),18,5,29,,,,
16,up,Qu3nt,30s / 30s (feat. Dash & Mann),20,8,21,,,,
17,-,다이나믹 듀오,어머니의 된장국 (feat. Ra.D),-,4,15,,,,
18,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,2,14,,,,
19,down,배치기,뜨래요 (feat. 앙리),10,1,13,,,,
20,up,gny & potsu,This Here,21,14,9,,,,
21,down,Mélonade,5702 Miles,17,17,3,,,,
22,up,Bwillz,Let Me Be,23,21,5,,,,
23,down,Mixla Production Beats,Funky Day (Crazy Motivational Funky Hip Hop Beat Mix) [Rap Instrumental],9,6,34,,,,
24,-,Ikingkai,Took For Granted,-,24,1,,,,
25,-,안드로,심장이 없어 (Instrumental),-,2,1,,,,
26,down,DJ Doc,DOC와 춤을…,14,2,22,,,,
27,-,M. Fusion,Plan 9.5 (feat. Die Young) - M. Fusion Remix,-,10,4,,,,
28,-,MC Hammer,U Can'T Touch This,-,28,2,,,,
29,-,Will Smith,Gettin' Jiggy Wit It,-,5,14,,,,
30,up,Gnaz,So Fresh and So Clean,41,15,12,,,,
31,-,Sean Kingston,Beautiful Girls,-,4,3,,,,
32,down,DJ Soulscape,음악시간,26,26,2,,,,
33,-,Diana Ross,Theme From Mahogany (Do You Know Where You're Going To?),-,3,12,,,,
34,down,Sirpreme,Blossom.,25,7,13,,,,
35,down,Diana Ross & Lionel Richie,Endless Love,3,1,28,,,,
36,-,Geeks,Officially Missing You,-,2,11,,,,
37,-,The Game,Hate It Or Love It (feat. 50 Cent),-,7,11,,,,
38,down,City Girl,Ji-Eun's Sunset,28,12,9,,,,
39,-,Machine Gun Kelly,At My Best (feat. Hailee Steinfeld),-,39,1,,,,
40,-,Nelly,Hot In Herre,-,22,1,,,,
41,-,노블레스,비오는 날엔 (feat. 어쿠스틱 콜라보),-,11,8,,,,
42,down,B.o.B,Nothin' On You (feat. Bruno Mars),34,5,7,,,,
43,-,김진표,사랑해 그리고 생각해,-,22,2,,,,
44,-,Seventeen (NY),"Left, Right",-,44,1,,,,
45,-,Quickee Dee,No Dilemma,-,29,3,,,,
46,-,桑尼男孩,Girlfriend,-,1,1,,,,
47,up,원타임,Hot 뜨거,49,1,22,,,,
48,down,Excelsius,The Word,36,25,15,,,,
49,-,우원재,Hashtag (feat. The Quiett),-,31,8,,,,
50,-,Ra-Syn,On dcoll,-,39,2,,,,
51,-,goosetaf,Dance With Me (feat. ØDYSSEE),-,17,3,,,,
52,-,듀스,"사랑, 두려움",-,10,4,,,,
53,-,우원재,SS (feat. 사이먼 도미닉 & 후디) [Prod. By KHYO],-,30,16,,,,
54,-,Jackpot,Hit the Jackpot,-,17,1,,,,
55,up,Mr. Boxxxcutta,You and I,62,2,23,,,,
56,-,Young L,Drive You Home,-,34,3,,,,
57,up,Vanilla Ice,Ice Ice Baby,72,9,10,,,,
58,-,CHANGMO,METEOR,-,7,15,,,,
59,-,W.C.D.,Апокалипсис,-,13,5,,,,
60,-,Sam Ock,Made for More,-,27,2,,,,
61,up,Nomar Slevik & DJ Jon,DJ Jon Interlude,61,20,2,,,,
62,down,Freedom Express,Get Down,39,25,7,,,,
63,up,Run-DMC,Rock the House,66,20,13,,,,
64,-,""" G """,City,-,8,8,,,,
65,-,Bobby Womack & J.J. Johnson,If You Don't Want My Love (Give It Back) [Instrumental] [Taken from 'Across 110th Street'],-,47,2,,,,
66,-,"YUMDDA, Deepflow, Paloalto, The Quiett & Simon Dominic","I'MMA DO (feat.Woo, Keem Hyoeun, Nucksal, Huckleberry P)",-,6,14,,,,
67,down,Epik High,It’s Cold (feat. Lee Hi),46,5,2,,,,
68,down,DJ Doc,"해변으로 가요, Pt. 2",13,1,4,,,,
69,-,Mary J. Blige,Be Without You (Kendu Mix),-,69,1,,,,
70,-,KNL,Bounce!!!,-,54,1,,,,
71,-,Eminem,River (feat. Ed Sheeran),-,25,2,,,,
72,down,DJ Jazzy Jeff & The Fresh Prince,Summertime,45,45,2,,,,
73,-,BIGBANG,LOSER,-,73,1,,,,
74,-,Tymee,Water (feat. ChiVee),-,74,1,,,,
75,-,Supreme Team,나만 모르게 (feat. T),-,18,4,,,,
76,-,Guru,Plenty,-,58,1,,,,
77,-,듀스,나를 돌아봐,-,3,15,,,,
78,-,Troy Ave,Quarter Million (feat. Cam'ron),-,30,6,,,,
79,-,Sean Kingston,There's Nothin' (feat. The DEY & Juelz Santana),-,11,3,,,,
80,-,Kendrick Lamar,LUST.,-,80,1,,,,
81,-,MJ 써니사이드,"한뼘, 너와 나의 거리 (feat. 이한빛)",-,45,2,,,,
82,down,Pras,Get Your Groove On,68,27,5,,,,
83,-,숨셔,오후 4시 (feat. 렉스디),-,83,1,,,,
84,-,Lartiste,Mafiosa (feat. Caroliina),-,34,3,,,,
85,down,Der Schöne und das Biest,GebrauchtwagenverkЉufer,73,22,5,,,,
86,-,Sunny Side,해바라기2 (feat. 태사비애),-,11,2,,,,
87,-,지투,맘 편히 (feat. 그레이 & 사이먼 도미닉),-,7,1,,,,
