Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,kitsyojii,The Age of Success,1,1,107,,,,
2,up,마리오,"Good Bye (From ""1박 2일 백령도편 삽입곡"")",5,2,56,,,,
3,-,배치기,눈물샤워 (feat .에일리),-,3,50,,,,
4,up,Devin Porter,"""So Simple.""",4,2,9,,,,
5,up,sokodomo,Merry-Go-Round (feat. Zion.T & Wonstein),6,2,54,,,,
6,down,M.I.A.,坏女人,3,3,13,,,,
7,up,The Black Eyed Peas,DOPENESS (feat. CL),23,3,33,,,,
8,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,2,59,,,,
9,down,에픽하이,연애소설 (feat. 아이유),2,1,123,,,,
10,-,빌스택스,로열로더 (Instrumental),-,1,71,,,,
11,up,Shawn Kleis,Chill,11,4,6,,,,
12,-,버벌진트,시작이 좋아 (feat. 강민희),-,9,23,,,,
13,up,마이티 마우스,사랑이 올까요 (with 백지영),18,2,36,,,,
14,-,G-DRAGON (from BIGBANG),CROOKED,-,3,31,,,,
15,-,슬라임 영,Captain Koreana (bonus track),-,15,3,,,,
16,-,Leessang,Let's Meet Now (feat. Chang Kiha & The Faces),-,5,29,,,,
17,-,버벌진트,굿모닝 (feat. 권정렬),-,11,18,,,,
18,down,나몰라 패밀리,너만볼래 (feat. 태인),12,2,61,,,,
19,up,배치기,뜨래요 (feat. 앙리),50,1,67,,,,
20,down,桑尼男孩,Girlfriend,14,1,70,,,,
21,-,Rex,再一次,-,21,2,,,,
22,down,Alpha23,Ascap,7,1,20,,,,
23,-,FRSHRZ,Black Oscars,-,8,3,,,,
24,-,엉클,그대와 함께라면,-,4,17,,,,
25,down,Mixla Production Beats,Funky Day (Crazy Motivational Funky Hip Hop Beat Mix) [Rap Instrumental],15,6,62,,,,
26,-,리쌍,변해가네 (feat. 정인),-,2,45,,,,
27,-,GANGSIGI,쭉 쭉 쭉 (feat. 뱀피),-,22,8,,,,
28,down,Vanilla Ice,Ice Ice Baby,25,8,15,,,,
29,-,리쌍,행복을 찾아서 (feat. 조현아),-,12,4,,,,
30,-,DJ Doc,DOC와 춤을…,-,2,101,,,,
31,-,주석,난 널 잊었어 (feat. AILEE),-,31,1,,,,
32,up,바비킴,Let Me Say Goodbye,42,16,3,,,,
33,up,바비킴,고래의 꿈 (feat. 김영근),34,1,6,,,,
34,down,Sackie,Sexy Ladies,26,26,10,,,,
35,up,Louise Bernadette Dowd & Jeremy Abbott,Sunbeam Sparkles,57,18,8,,,,
36,-,Snoop Dogg,Doggy Dogg Christmas,-,36,1,,,,
37,-,Bread Team,Dark Side of the Foreskin,-,19,7,,,,
38,-,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",-,1,67,,,,
39,down,"인크레더블, 타블로 & 지누션",오빠차,27,6,8,,,,
40,-,Basick,"Meeting is easy, parting is hard (feat. Leellamarz & TOIL)",-,10,26,,,,
41,-,Puff Daddy & The Family,Been Around the World (Instrumental),-,41,1,,,,
42,down,PRS SoufGod & PRS Rell,Sleepy,9,6,25,,,,
43,down,50/50,GO,29,3,7,,,,
44,-,Outsider,주변인,-,32,6,,,,
45,down,Outkast,Hey Ya! (Radio Mix/Club Mix),33,2,29,,,,
46,-,Young L,Drive You Home,-,34,10,,,,
47,-,Theotis Joe,Streets of Philly,-,7,11,,,,
48,-,Dru Hill,These Are the Times,-,39,2,,,,
49,-,Jay Park,SUMMERIDE,-,14,8,,,,
50,-,Ghetto Dogs,Таня,-,5,32,,,,
51,-,부가킹즈,Tic Tac Toe,-,15,9,,,,
52,-,BANG YONGGUK,Screwed Up,-,52,1,,,,
53,-,다이나믹 듀오,어머니의 된장국 (feat. Ra.D),-,4,62,,,,
54,-,Honey Badger,Honey,-,54,1,,,,
55,down,BTS,Blood Sweat & Tears (Japanese Version),51,8,37,,,,
56,-,"Sik-K, pH-1, Jay Park & HAON",Gang (Official Remix),-,18,13,,,,
57,-,Epik High,UP (feat. Park Bom),-,49,2,,,,
58,down,Lamda,Lamda vs. T-Jey RR (feat. Shliiwa & Konni Konsn),38,17,25,,,,
59,-,Fame-J,이 밤이 지나면,-,11,3,,,,
60,-,에픽하이,술이 달다 (feat. 크러쉬),-,20,4,,,,
61,-,BIGBANG,Let's Not Fall In Love (MR),-,13,2,,,,
62,down,원타임,Hot 뜨거,28,1,137,,,,
63,-,Dopein,Ringtone,-,5,4,,,,
64,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,17,51,,,,
