Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,kitsyojii,The Age of Success,1,1,79,,,,
2,up,SportyRed,Ascap,2,1,16,,,,
3,up,Back And Forth,Back-and-Forth,5,3,13,,,,
4,up,나몰라 패밀리,너만볼래 (feat. 태인),57,2,45,,,,
5,up,에픽하이,연애소설 (feat. 아이유),9,1,104,,,,
6,up,MC MONG,"The Happiest Time of My Life, Pt. 2 (feat. Yang Dail)",10,1,12,,,,
7,-,PDIS,사랑한다 (feat. Ju Hyun Mi),-,5,40,,,,
8,up,원타임,Hot 뜨거,11,1,109,,,,
9,-,M.I.A.,坏女人,-,3,2,,,,
10,up,마이티 마우스,사랑이 올까요 (with 백지영),62,2,19,,,,
11,down,마리오,"Good Bye (From ""1박 2일 백령도편 삽입곡"")",8,2,47,,,,
12,up,빌스택스,로열로더 (Instrumental),14,1,64,,,,
13,up,Epik High,Trot,79,4,12,,,,
14,up,배치기,뜨래요 (feat. 앙리),51,1,50,,,,
15,down,桑尼男孩,Girlfriend,6,1,44,,,,
16,-,드렁큰타이거,위대한 탄생,-,16,3,,,,
17,-,LoneMoon & Shadient,Naw Naw,-,17,3,,,,
18,up,다이나믹 듀오,출첵 (feat. 나얼),65,5,44,,,,
19,down,D'seed,You Riding With Me,3,3,2,,,,
20,up,Mangos,포카리 스웨트,33,3,16,,,,
21,up,Pr3to,Glock 50,24,12,2,,,,
22,-,Diana Ross,It's My Turn,-,2,7,,,,
23,up,BE'O,Limousine (feat. MINO & GRAY),37,9,14,,,,
24,-,마이티 마우스,Good-Bye (feat. 소야),-,24,1,,,,
25,up,G-DRAGON (from BIGBANG),CROOKED,38,3,17,,,,
26,up,Epik High,Rain Song (feat. Colde),42,2,17,,,,
27,-,Vanilla Ice,Ice Ice Baby,-,8,7,,,,
28,up,Han Yo Han,12:00 (feat. Swings & Kim Seungmin),39,6,93,,,,
29,-,The Black Eyed Peas,DOPENESS (feat. CL),-,3,11,,,,
30,up,Mr. Boxxxcutta,You and I,71,2,89,,,,
31,-,Ramal,Kung Pwede Lang,-,6,65,,,,
32,-,G-DRAGON (from BIGBANG),WHO YOU?,-,32,2,,,,
33,-,Mr.B The Gentleman Rhymer,Good Weird / Bad Weird,-,6,2,,,,
34,up,sokodomo,Merry-Go-Round (feat. Zion.T & Wonstein),76,2,30,,,,
35,-,Lamda,Lamda vs. T-Jey RR (feat. Shliiwa & Konni Konsn),-,17,20,,,,
36,-,노블레스,비오는 날엔 (feat. 어쿠스틱 콜라보),-,11,16,,,,
37,-,"YUMDDA, Deepflow, Paloalto, The Quiett & Simon Dominic","I'MMA DO (feat.Woo, Keem Hyoeun, Nucksal, Huckleberry P)",-,6,20,,,,
38,-,Various Artists,posso ver,-,9,1,,,,
39,-,Lalinea,Will You Dance with Me,-,26,3,,,,
40,-,리쌍,"사람들은 모두 변하나봐 (feat. 정인, 사이먼 도미닉 & 바비킴)",-,24,2,,,,
41,-,땡초4,부산 바닷가의 추억 (2017),-,8,1,,,,
42,-,Various Artists,Dance,-,14,1,,,,
43,-,영턱스클럽,Maria,-,43,1,,,,
44,-,Cold Bay,LIP (Love Is Poison),-,28,12,,,,
45,down,DJ Soulscape,Love Is a Song,23,1,133,,,,
46,-,DKB,Sober,-,44,2,,,,
47,up,DJ Doc,DOC와 춤을…,52,2,83,,,,
48,-,BTS,Blood Sweat & Tears (Japanese Version),-,8,27,,,,
49,-,Coop 2,Plane Jane,-,43,4,,,,
50,-,제시,The Rebirth - 인생은 즐거워,-,3,14,,,,
51,-,1sagain,이별후애 (Version 1),-,51,1,,,,
52,down,Ghetto Dogs,Таня,17,5,20,,,,
53,-,릴보이 & 원슈타인,FRIENDS,-,29,7,,,,
54,down,DEUX,여름 안에서,7,2,9,,,,
55,-,W.C.D.,Апокалипсис,-,13,20,,,,
56,-,그린그림,그날이 오면,-,40,1,,,,
57,-,Rogue Status,Memories,-,57,1,,,,
58,down,Freedom Express,Get Down,47,25,20,,,,
59,-,DJ Doc,Boogie Night,-,2,9,,,,
60,up,MC MONG,There Can't Be a Good Breakup (feat. Jo Hyun Ah),82,19,16,,,,
61,-,Taktikz,Booty Swing (Remix),-,24,10,,,,
62,-,Epik High,Happen Ending (feat. JOE WON SUN),-,6,17,,,,
63,down,Dax,The Next Rap God 2,34,20,21,,,,
64,-,까데호,Cyber Holiday (feat. NUCKSAL),-,64,1,,,,
65,down,Soluza,Regarde moi (feat. ESS'T),55,55,3,,,,
66,-,DPR LIVE,Hula Hoops (feat. Beenzino & Hwa Sa),-,8,2,,,,
67,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,2,45,,,,
68,-,수호,월화수목금토일 (feat. IU),-,10,11,,,,
69,-,8twinsnme,Life Is a Sitcom,-,69,1,,,,
70,-,Tizzy T,拜託 拜託,-,15,1,,,,
71,down,Jessi,ZOOM,53,14,8,,,,
72,-,J.Megatron,Majik Kourt,-,2,7,,,,
73,-,키가,시간이 많아 (feat. MOON),-,28,2,,,,
74,-,"Migos, Nicki Minaj & Cardi B",MotorSport,-,74,1,,,,
75,-,임채무,99 88 내 인생,-,14,16,,,,
76,-,우디,이 노래가 클럽에서 나온다면,-,11,16,,,,
77,-,pH-1,365&7 (feat. JAMIE),-,77,1,,,,
