Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,kitsyojii,The Age of Success,1,1,43,,,,
2,up,나몰라 패밀리,너만볼래 (feat. 태인),4,2,9,,,,
3,up,원타임,Hot 뜨거,5,1,73,,,,
4,up,안드로,심장이 없어 (Instrumental),6,2,40,,,,
5,down,에픽하이,연애소설 (feat. 아이유),3,1,68,,,,
6,up,M Skeng,Warrior,31,6,2,,,,
7,up,빌스택스,로열로더 (Instrumental),9,1,29,,,,
8,-,Cam,Fidati di me,-,8,1,,,,
9,up,Mai.,Off a Cliff,19,9,2,,,,
10,down,마리오,"Good Bye (From ""1박 2일 백령도편 삽입곡"")",7,2,11,,,,
11,up,DJ Soulscape,Love Is a Song,20,1,99,,,,
12,up,Vanilla Ice,Ice Ice Baby,13,9,55,,,,
13,-,Lily Allen,Littlest Things,-,7,21,,,,
14,-,Diana Ross,Your Love,-,3,7,,,,
15,up,Anom,Opportunity Knocks,43,15,2,,,,
16,up,Ovan,I Need You,59,7,39,,,,
17,up,Epik High,Rain Song (feat. Colde),22,2,9,,,,
18,-,BlackcatBB,흐린 날의 오후 (DIO) [Instrumental],-,11,3,,,,
19,-,원썬,K.I.R (Ooh La La La) [Instrumental],-,18,22,,,,
20,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,2,14,,,,
21,up,Si Tew & Runone,Bronx Block Party,38,9,71,,,,
22,-,드렁큰타이거,"소외된 모두, 왼발을 한 보 앞으로!",-,8,4,,,,
23,-,배치기,눈물샤워 (feat .에일리),-,3,25,,,,
24,-,BTS,Blood Sweat & Tears (Japanese Version),-,8,10,,,,
25,-,DJ Doc,DOC와 춤을…,-,2,62,,,,
26,-,Flip Da Scrip,Never Told You (Remastered),-,13,5,,,,
27,-,배치기,뜨래요 (feat. 앙리),-,1,35,,,,
28,-,리쌍,변해가네 (feat. 정인),-,2,29,,,,
29,-,Flo Rida,Low (feat. T-Pain),-,26,27,,,,
30,-,Separate,Ich fühl mich gut (Bonustrack),-,20,5,,,,
31,-,Leessang,리쌍부르쓰 (feat. Jung In),-,20,1,,,,
32,-,듀스,"사랑, 두려움",-,10,13,,,,
33,down,Pras,Get Your Groove On,30,27,33,,,,
34,-,DJ Godfather,DJs Are The New Rockstars-Live Mashup Mix 15,-,8,5,,,,
35,down,그랜드,할 수 있어,32,6,7,,,,
36,down,프라이머리,요지경 (Inst.),14,14,30,,,,
37,-,릴보이 & 원슈타인,FRIENDS,-,29,5,,,,
38,up,WEARETHEGOOD & Scootie Wop,Coming Back Home (Instrumental Version),40,19,2,,,,
39,-,김성재,말하자면,-,3,42,,,,
40,down,Han Yo Han,12:00 (feat. Swings & Kim Seungmin),28,6,58,,,,
41,-,The Fuzz Raps,Game Show (Interlude),-,41,12,,,,
42,up,MC MONG,There Can't Be a Good Breakup (feat. Jo Hyun Ah),48,19,4,,,,
43,-,Smashtrax,Got Dat Bling Swag,-,18,34,,,,
44,-,지누션,How Deep Is Your Love,-,6,23,,,,
45,down,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),17,17,19,,,,
46,-,I'll Be There,I'll Be There,-,14,11,,,,
47,-,Mr. Boxxxcutta,You and I,-,2,66,,,,
48,-,Ja Rule,Livin' It Up (feat. Case),-,35,6,,,,
49,-,주석,힙합 뮤직 (Feat. 임정희),-,38,5,,,,
50,-,Cignaga,Ain't No Second Chances,-,2,10,,,,
51,-,Lil Boi,Tomorrow (feat. GIRIBOY & BIG Naughty),-,11,8,,,,
52,-,Post Malone,Goodbyes (feat. Young Thug),-,46,3,10,2019-10-06,10,2019-10-06
53,-,미란이,Daisy (feat. pH-1),-,11,8,,,,
54,-,Montell Jordan,This Is How We Do It,-,17,1,,,,
55,down,지누션,A-Yo!,16,3,16,,,,
56,-,J-Ice,Lyric Freestyle,-,56,1,,,,
57,-,아웃사이더,Go Go Sing (feat. Whale),-,57,2,,,,
58,-,피플 크루,새마을 운동,-,11,4,,,,
59,-,Active Member,Saddest Thing,-,32,4,,,,
60,-,덕호씨,무지개술래 (Feat. 전지원),-,49,1,,,,
61,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,58,2,,,,
62,-,Lamda,Lamda vs. T-Jey RR (feat. Shliiwa & Konni Konsn),-,17,14,,,,
63,-,Marcellin,Fireworks (Instrumental),-,63,1,,,,
64,-,The Black Eyed Peas,Pump It,-,9,4,,,,
65,-,자이언트핑크,너를 사랑하진 않아 (Feat. 케이시),-,62,1,,,,
66,down,ITSOKTOCRY,you can't sit with us,26,8,8,,,,
67,-,Theotis Joe,Streets of Philly,-,7,5,,,,
68,-,다이나믹 듀오,Beyond The Wall (feat. Supreme Team),-,18,1,,,,
69,down,디핵,OHAYO MY NIGHT,68,20,6,,,,
70,-,MELOH,Understand (feat. GI$T),-,70,1,,,,
71,-,CnR,오늘같은 날이면 (Instrumental),-,35,1,,,,
