Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alpha23,Ascap,1,1,86,,,,
2,-,지누션,태권 V,-,2,15,,,,
3,up,DJ Doc,DOC와 춤을…,32,2,143,,,,
4,down,Dean McGinnes & Sean Thomas Ahern,Come an Get Me Now,2,2,33,,,,
5,up,sokodomo,Merry-Go-Round (feat. Zion.T & Wonstein),12,2,111,,,,
6,-,제시,The Rebirth - 인생은 즐거워,-,3,45,,,,
7,up,G-DRAGON (from BIGBANG),CROOKED,51,3,71,,,,
8,up,DJ Soulscape,Love Is a Song,24,1,208,,,,
9,-,마이티 마우스,사랑이 올까요 (with 백지영),-,2,58,,,,
10,up,Outkast,Hey Ya! (Radio Mix/Club Mix),18,2,60,,,,
11,down,Plan B,She Said,9,9,2,,,,
12,down,Lil' Bobby Mack,Questions (feat. Sir Phenol & Rone Beezy Beat),8,2,13,,,,
13,-,Epik High,Trot,-,4,39,,,,
14,down,Nelly,Just a Dream,10,2,7,,,,
15,-,몰랑,어릴 적 그리운,-,15,1,,,,
16,-,2mch,Битмейкер,-,16,5,,,,
17,up,Leessang,Let's Meet Now (feat. Chang Kiha & The Faces),43,5,49,,,,
18,-,다이나믹 듀오,어머니의 된장국 (feat. Ra.D),-,4,94,,,,
19,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),7,2,76,,,,
20,-,DJ Nicky Sensation,Latin Heat Live Mix 11,-,20,14,,,,
21,up,Balming Tiger,Trust Yourself,35,5,26,,,,
22,down,바비킴,고래의 꿈 (feat. 김영근),4,1,58,,,,
23,-,마이티 마우스,에너지 (feat. 선예),-,2,105,,,,
24,-,다이나믹 듀오,시간아 멈춰 (feat. 릴러말즈),-,23,6,,,,
25,down,부가킹즈,여행길 (feat. 윤도현),11,2,81,,,,
26,-,오넷,RIDING (feat. 박현진),-,13,17,,,,
27,-,"Brian Flores, James Laboz, John Hunter, Jr. & Jonathan Slott",Delicato,-,24,22,,,,
28,-,Lil Boi,Tomorrow (feat. GIRIBOY & BIG Naughty),-,11,18,,,,
29,-,PRS SoufGod & PRS Rell,Sleepy,-,6,34,,,,
30,-,Dtribe Familia,Ambak Pre,-,30,1,,,,
31,-,DEUX,여름 안에서,-,2,43,,,,
32,-,DEAN,Howlin' 404 (Mixed),-,32,5,,,,
33,up,Eminem,Sing for the Moment,33,17,3,,,,
34,-,pH-1,Nerdy Love (feat. Yerin Baek),-,14,36,,,,
35,-,Run-DMC,It's Tricky,-,31,3,,,,
36,-,Loopy,LOST CITY,-,11,18,,,,
37,-,BIGBANG,Let's Not Fall In Love (Acca),-,37,4,,,,
38,-,Sik-K & Coogie,침대 노래,-,21,24,,,,
39,down,다이나믹 듀오,출첵 (feat. 나얼),5,5,84,,,,
40,-,Obart,SACEM,-,11,6,,,,
41,up,Post Malone,Circles,64,3,78,2,2019-10-06,2,2019-10-06
42,-,듀스,우리는,-,6,44,,,,
43,-,오반,행복,-,26,14,,,,
44,down,BTS,Spring Day (Japanese Version),28,9,24,,,,
45,-,Macklemore & Ryan Lewis,Otherside Remix (Live),-,45,1,,,,
46,up,BIGBANG,Zutter (GD & T.O.P) [Acca],62,23,4,,,,
47,-,DPR LIVE,Jam & Butterfly (feat. Crush & Eàj),-,3,24,,,,
48,down,LeellaMarz,Trip (feat. Hannah),20,20,14,,,,
49,-,덕호씨,무지개술래 (Feat. 전지원),-,49,3,,,,
50,-,Akon,Don't Matter,-,50,1,,,,
51,-,넉살 & 까데호,당신께,-,24,6,,,,
52,-,윈디 시티,Lover's Rock,-,52,1,,,,
53,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,2,7,,,,
54,up,Post Malone,Chemical,76,21,5,,,,
55,-,"8Ball, Bun B, E-40, Lil Jon & The East Side Boyz & Petey Pablo",Rep Yo City,-,37,2,,,,
56,down,Liberty X,Just a Little,17,17,14,,,,
57,-,PENOMECO,L.I.E (Prod. ZICO),-,7,16,,,,
58,-,HAON & PULLIK,The Little Prince (Prod. Godic),-,58,3,,,,
59,up,Ѵ ו ѕ u ɑ Ḻ ®,Her,60,5,63,,,,
60,-,Run-DMC,Walk This Way,-,6,2,,,,
61,-,1TEAM,Make This,-,61,1,,,,
62,-,Kriss Supabad,Iou (Im so over You),-,43,2,,,,
63,-,Edzio,Frozen (Remix),-,63,1,,,,
64,-,LL Cool J,LL Cool J Skit,-,64,1,,,,
65,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),21,2,101,,,,
66,-,Loco,You Too (feat. Cha Cha Malone),-,66,1,,,,
