Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BlackcatBB,넌 그랬는데 난,2,1,11,,,,
2,up,에픽하이,연애소설 (feat. 아이유),3,1,13,,,,
3,up,DJ Soulscape,Love Is a Song,4,1,13,,,,
4,up,Mr. Boxxxcutta,You and I,11,2,10,,,,
5,down,빌스택스 & C Jamm,Royal Roader (Instrumental),1,1,13,,,,
6,-,DJ Doc,DOC와 춤을…,-,2,4,,,,
7,up,Ryan Carter,That's a Bit Yucky,13,1,13,,,,
8,up,Diana Ross & Lionel Richie,Endless Love,36,1,12,,,,
9,-,Gros Mo,Big Boss (feat. Alpha Wann & Bruce Lee),-,9,5,,,,
10,up,Mixla Production Beats,Funky Day (Crazy Motivational Funky Hip Hop Beat Mix) [Rap Instrumental],18,6,13,,,,
11,up,Saf Man,We Own the Night,38,6,9,,,,
12,-,Will Smith,Wild Wild West,-,12,1,,,,
13,down,시로스카이,Feel Inside (feat. RIPLEY),12,5,9,,,,
14,up,pH-1,Nerdy Love (feat. Yerin Baek),53,14,2,,,,
15,up,CHANGMO,METEOR,19,7,5,,,,
16,-,Will Smith,Just the Two of Us,-,2,4,,,,
17,-,PDIS,사랑한다 (feat. Ju Hyun Mi),-,5,1,,,,
18,-,Post Malone,Circles,-,3,6,2,2019-10-06,2,2019-10-06
19,up,듀스,사랑하는 이에게,45,9,3,,,,
20,-,Dynamicduo,MSG (feat. PENOMECO),-,4,3,,,,
21,up,Brous One,Número uno (Instrumental),23,12,7,,,,
22,-,Rekordah,Sometimes (I Want to Be),-,22,1,,,,
23,-,Kam KT,Maniac (feat. Moneyboi),-,23,1,,,,
24,-,Lil Chan,1 Night 1 Subject,-,3,1,,,,
25,up,Mis-Teeq,Scandalous,43,1,3,,,,
26,-,버벌진트,세상이 완벽했다면 (feat. TAEYEON),-,14,1,,,,
27,-,듀스,굴레를 벗어나,-,5,1,,,,
28,-,Rico Cwood,Bestfriend,-,28,1,,,,
29,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),31,2,2,,,,
30,-,D.A.N,Suicide Squad -1,-,30,1,,,,
31,-,奎仔,藥,-,31,1,,,,
32,-,Grungy Boguez,Snoring to Heaven (Interlude),-,2,2,,,,
33,up,우원재,SS (feat. 사이먼 도미닉 & 후디) [Prod. By KHYO],50,30,2,,,,
34,-,Gee Soul,Cops and Robbers (feat. Rowena Nilo),-,34,2,,,,
35,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,13,1,,,,
36,down,SaraoMusic,Ibitza,35,16,3,,,,
37,down,Janet Jackson,That's the Way Love Goes,34,5,13,,,,
38,-,CHANGMO,wish,-,21,2,,,,
39,up,원타임,Hot 뜨거,41,1,12,,,,
40,-,""" G """,City,-,8,1,,,,
41,-,듀스,나를 돌아봐,-,3,6,,,,
42,up,Yung Man,I S (feat. Seek),46,20,2,,,,
43,-,버벌진트,굿모닝 (feat. 권정렬),-,11,1,,,,
44,down,Sean Kingston,There's Nothin' (feat. The DEY & Juelz Santana),37,11,2,,,,
45,-,2H+,Príbehy Nočnej Ulici (feat. Zverina),-,19,4,,,,
46,-,Hermitude,OneFourThree (feat. Buddy & BJ the Chicago Kid),-,46,1,,,,
47,up,Rick Ross,Can't Say No (feat. Mariah Carey),58,1,6,,,,
48,-,박재범,Solo (feat. Hoody),-,40,2,,,,
49,-,Marwan Pablo,El Gemeza (feat. Molotof Music),-,49,1,,,,
50,-,Chunga,Happy Birthday,-,4,7,,,,
51,down,Grand Daddy I.U.,Yes Yes Y'all,44,44,2,,,,
52,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",17,17,2,,,,
53,down,다이나믹 듀오,어머니의 된장국 (feat. Ra.D),15,4,4,,,,
54,-,Kanye West,Only One (feat. Paul McCartney),-,22,1,,,,
55,down,Rylan Chen,今天洛杉矶天气好,22,11,6,,,,
