Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,에픽하이,연애소설 (feat. 아이유),2,1,81,,,,
2,down,kitsyojii,The Age of Success,1,1,56,,,,
3,up,원타임,Hot 뜨거,6,1,86,,,,
4,up,나몰라 패밀리,너만볼래 (feat. 태인),4,2,22,,,,
5,up,sokodomo,Merry-Go-Round (feat. Zion.T & Wonstein),14,2,8,,,,
6,-,안드로,심장이 없어 (Instrumental),-,2,48,,,,
7,-,MC 스나이퍼,Bk Love,-,4,1,,,,
8,up,마리오,"Good Bye (From ""1박 2일 백령도편 삽입곡"")",20,2,24,,,,
9,-,Diana Ross,Touch Me in the Morning,-,4,9,,,,
10,-,BTS,DNA (Japanese Version),-,7,17,,,,
11,-,Kardinal Offishall,Tattoo (Rudebwoy) [feat. Glenn Lewis],-,11,1,,,,
12,-,듀스,굴레를 벗어나,-,5,28,,,,
13,-,처리,검은 머리,-,12,12,,,,
14,-,Eminem,Lose Yourself (Soundtrack Version),-,14,1,36,2020-02-16,36,2020-02-16
15,-,Beastie Boys,Pass the Mic,-,15,1,,,,
16,-,트레스패스,아름다운 세상,-,16,1,,,,
17,-,MC 스나이퍼,솔아솔아 푸르른 솔아,-,17,1,,,,
18,-,Jessi,Nunu Nana,-,5,11,,,,
19,down,빌스택스,로열로더 (Instrumental),13,1,42,,,,
20,down,이지호,What Would Have Been,3,3,2,,,,
21,up,듀스,우리는,56,6,19,,,,
22,-,仏師,楽しみな,-,22,1,,,,
23,-,헤비 레이,나 혼자 산다,-,6,1,,,,
24,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,2,24,,,,
25,down,Epik High,It’s Cold (feat. Lee Hi),5,5,5,,,,
26,-,DJ Soulscape,Love Is a Song,-,1,111,,,,
27,-,원타임,어머니,-,9,16,,,,
28,-,키가,시간이 많아 (feat. MOON),-,28,1,,,,
29,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),42,2,33,,,,
30,down,버벌진트,시작이 좋아 (feat. 강민희),26,9,15,,,,
31,down,Sir Mix-A-Lot,Baby Got Back,15,8,2,,,,
32,-,Cignaga,Ain't No Second Chances,-,2,13,,,,
33,-,Free Style,마음으로 하는 말 (Maeumeuro Haneun Mal),-,33,2,,,,
34,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,5,25,,,,
35,-,Diana Ross,You Are Everything,-,24,2,,,,
36,-,Nocivo Regaz & Chuck Warp,Nocturnal,-,7,1,,,,
37,-,ASH ISLAND,MELODY,-,12,10,,,,
38,down,C. Wells,Good Girl/Bad Girl,7,7,2,,,,
39,-,허니패밀리,우리 같이 해요,-,10,14,,,,
40,-,Basick,"Meeting is easy, parting is hard (feat. Leellamarz & TOIL)",-,10,4,,,,
41,down,Dax,The Next Rap God 2,32,20,5,,,,
42,-,Soundeep,Family Love,-,42,1,,,,
43,-,The Black Eyed Peas,Let's Get Retarded,-,6,7,,,,
44,-,허니패밀리,남자이야기,-,6,14,,,,
45,-,Mighty Mouth,Can I Fall In Love Again (feat. Baek Z Young) [2021 Version],-,25,3,,,,
46,-,Mr. Boxxxcutta,You and I,-,2,77,,,,
47,-,The Fuzz Raps,Game Show (Interlude),-,41,14,,,,
48,-,Ghetto Dogs,Таня,-,5,13,,,,
49,-,The Black Eyed Peas,Where Is the Love?,-,2,45,,,,
50,-,Lil Faggy,Bad,-,50,1,,,,
51,-,ToyBokz,Peddlin,-,51,1,,,,
52,-,Supreme Team,Darling (feat. JC지은),-,52,1,,,,
53,up,Mighty Mouth,사랑해 (feat. 윤은혜),59,53,2,,,,
54,-,비스 니스,못찾겠다 꾀꼬리,-,27,2,,,,
55,down,Mudd the student,Dissonance (feat. AKMU),23,9,4,,,,
56,-,Paxmax,Psy (Prod),-,56,1,,,,
57,-,권진원,분홍자전거,-,57,2,,,,
58,-,Fresh Billz,Brickman,-,16,3,,,,
59,-,Mc.Playboiii,Kung pwede Lang.,-,35,1,,,,
60,-,다이나믹 듀오,어머니의 된장국 (feat. Ra.D),-,4,40,,,,
61,down,시로스카이,Feel Inside (feat. RIPLEY),12,5,99,,,,
62,-,DJ DOC,Complete Absence of Ego,-,31,16,,,,
63,-,나몰라 패밀리,좋은아침 (feat. 태인),-,38,1,,,,
64,-,임채무,99 88 내 인생,-,14,5,,,,
65,-,DJ Doc,Boogie Night,-,2,6,,,,
66,down,The Black Eyed Peas,Sexy,53,33,16,,,,
67,-,키밤 & 프라임,Summer Night,-,49,3,,,,
68,-,Topaque,Ryan Lochte,-,62,2,,,,
69,down,Han Yo Han,12:00 (feat. Swings & Kim Seungmin),28,6,71,,,,
70,-,"Lil Boi, Wonstein, Chillin Homie & Skyminhyuk",Freak,-,38,3,,,,
71,-,Loren,MilochentaBCN (Bonus Track ) [Bonus Track],-,71,1,,,,
72,-,Ransom & Big Ghost Ltd,Lord Stark,-,72,1,,,,
73,-,넉살 & 조우찬,부르는게 값이야 (feat. 개코 & 던밀스),-,73,2,,,,
74,-,Leessang,Let's Meet Now (feat. Chang Kiha & The Faces),-,5,22,,,,
75,-,원썬,K.I.R (Ooh La La La) [Instrumental],-,18,28,,,,
76,-,Post Malone,Circles,-,3,45,2,2019-10-06,2,2019-10-06
77,-,듀스,나를 돌아봐,-,3,67,,,,
78,down,드렁큰타이거,"소외된 모두, 왼발을 한 보 앞으로!",34,8,7,,,,
79,-,BANG YONGGUK,RACE,-,41,4,,,,
80,-,R Asraful,Hariye Jao,-,80,1,,,,
81,-,MC MONG,Chanel (feat. Park Bom),-,49,2,,,,
82,-,미란이,Daisy (feat. pH-1),-,11,17,,,,
