Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,桑尼男孩,Girlfriend,10,1,16,,,,
2,up,Diana Ross & Lionel Richie,Endless Love,2,1,39,,,,
3,up,에픽하이,연애소설 (feat. 아이유),7,1,49,,,,
4,down,빌스택스 & C Jamm,Royal Roader (Instrumental),1,1,49,,,,
5,up,배치기,뜨래요 (feat. 앙리),5,1,28,,,,
6,up,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),27,1,28,,,,
7,up,Blokkmonsta & Schwartz,Präriehunde,21,7,6,,,,
8,down,케이준,금요일 밤에 널 (feat. 면도 & SOHLHEE),4,1,10,,,,
9,up,Addonis Watkins,Trippin',15,4,2,,,,
10,up,Jenks,Oochie Wally Freestyle,11,3,8,,,,
11,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,2,6,,,,
12,-,Dr. Dre,What's the Difference (feat. Eminem & Xzibit),-,12,1,,,,
13,down,Han Yo Han,12:00 (feat. Swings & Kim Seungmin),8,6,6,,,,
14,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",34,1,21,,,,
15,up,안드로,심장이 없어 (Instrumental),43,2,15,,,,
16,up,듀스,나를 돌아봐,18,3,29,,,,
17,-,pH-1,Nerdy Love (feat. Yerin Baek),-,14,9,,,,
18,up,City Girl,Ji-Eun's Sunset,19,12,24,,,,
19,-,릴노바,We Are,-,16,9,,,,
20,up,O2worldwide,News,56,8,25,,,,
21,down,시로스카이,Feel Inside (feat. RIPLEY),17,5,44,,,,
22,-,양동근,"구리뱅뱅 (Feat. 1kyne, 난아)",-,22,2,,,,
23,up,DJ Soulscape,Love Is a Song,25,1,49,,,,
24,up,HUMAN,What Is the End?,57,8,2,,,,
25,up,Ovan,I Need You,48,7,20,,,,
26,-,Post Malone,Circles,-,3,16,2,2019-10-06,2,2019-10-06
27,-,Mr. Boxxxcutta,You and I,-,2,30,,,,
28,-,오반,행복,-,26,4,,,,
29,-,Khia,Lil Weezy Anna Tea,-,29,1,,,,
30,-,Diana Ross,Theme From Mahogany (Do You Know Where You're Going To?),-,3,15,,,,
31,down,Leessang,Let's Meet Now (feat. Chang Kiha & The Faces),12,5,7,,,,
32,-,BlackcatBB,넌 그랬는데 난,-,1,24,,,,
33,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,2,13,,,,
34,down,BLOO,Downtown Baby,13,3,16,,,,
35,-,GRAY,TMI,-,35,1,,,,
36,-,Blaak Attaak,Hot Lesbians Makin' Out & Smokin' While Tied Up & Fightin' (feat. Chad Ridgely),-,36,2,,,,
37,-,"YUMDDA, Deepflow, Paloalto, The Quiett & Simon Dominic","I'MMA DO (feat.Woo, Keem Hyoeun, Nucksal, Huckleberry P)",-,6,15,,,,
38,-,Lil Wayne,How to Love,-,38,1,,,,
39,-,MG the Future,Infatuate,-,39,3,,,,
40,down,Der Schöne und das Biest,GebrauchtwagenverkЉufer,36,22,19,,,,
41,up,Vanilla Ice,Ice Ice Baby,46,9,19,,,,
42,up,DJ Mayaku & S/,Dance With Wolves (Reprise),68,1,11,,,,
43,up,Pras,Get Your Groove On,58,27,12,,,,
44,-,Quasimoto,"Jazz Cats, Pt. 1",-,28,5,,,,
45,-,Mis-Teeq,Scandalous,-,1,7,,,,
46,-,Bakes,Come Together,-,7,10,,,,
47,down,gny & potsu,This Here,24,14,24,,,,
48,-,Ashanti,Happy,-,48,1,,,,
49,-,프라이머리,요지경 (Inst.),-,14,11,,,,
50,-,"Sik-K, pH-1, Jay Park & HAON",Gang (Official Remix),-,18,2,,,,
51,down,Wondo,Groupie,40,17,6,,,,
52,-,듀스,사랑하는 이에게,-,9,7,,,,
53,down,Will Smith,Gettin' Jiggy Wit It,32,5,28,,,,
54,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,4,16,26,2019-10-06,26,2019-10-06
55,-,Vanilla Ice,Ice Ice Baby (Rerecorded),-,26,9,,,,
56,-,키썸,술이야,-,8,9,,,,
57,-,DJ DOC,Complete Absence of Ego,-,31,6,,,,
58,down,Excelsius,The Word,49,25,25,,,,
59,-,원타임,Hot 뜨거,-,1,31,,,,
60,-,Z-Trip,Rockstar,-,60,1,,,,
61,-,Macklemore,Good Old Days (feat. Kesha),-,46,1,,,,
62,-,goosetaf,Dance With Me (feat. ØDYSSEE),-,17,9,,,,
63,down,Smiler,Freestyle,41,5,4,,,,
64,down,다이나믹 듀오,출첵 (feat. 나얼),60,5,11,,,,
65,down,Big Grind,Only Time Will Tell,20,8,9,,,,
66,-,Erica Banks,Throw Dat (feat. K.Breezy),-,66,1,,,,
67,-,Massfor,Раскрыв крылья,-,67,1,,,,
68,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,68,1,,,,
69,-,Yayou,Yayou Halfpace,-,69,1,,,,
70,-,레디,VROOM,-,70,1,,,,
71,-,Flo Rida,Low (feat. T-Pain),-,26,9,,,,
72,down,DJ Doc,DOC와 춤을…,44,2,33,,,,
73,-,Matt Wie,Where to Go (feat. John Suh),-,73,1,,,,
74,-,처리,검은 머리,-,12,3,,,,
75,-,Troy Ave,Quarter Million (feat. Cam'ron),-,30,11,,,,
