Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,에픽하이,연애소설 (feat. 아이유),1,1,82,,,,
2,up,kitsyojii,The Age of Success,2,1,57,,,,
3,up,나몰라 패밀리,너만볼래 (feat. 태인),4,2,23,,,,
4,-,마이티 마우스,사랑이 올까요 (Instrumental),-,4,5,,,,
5,down,원타임,Hot 뜨거,3,1,87,,,,
6,up,헤비 레이,나 혼자 산다,23,6,2,,,,
7,down,안드로,심장이 없어 (Instrumental),6,2,49,,,,
8,up,마리오,"Good Bye (From ""1박 2일 백령도편 삽입곡"")",8,2,25,,,,
9,-,버벌진트,좋아보여 (feat. The Black Skirts),-,9,8,,,,
10,up,듀스,우리는,21,6,20,,,,
11,up,Sir Mix-A-Lot,Baby Got Back,31,8,3,,,,
12,-,ROLLINGSUICIDE,That One Kid In High School Who Really Liked the Denver Broncos,-,12,1,,,,
13,-,G-DRAGON (from BIGBANG),CROOKED,-,3,7,,,,
14,up,임채무,99 88 내 인생,64,14,6,,,,
15,down,sokodomo,Merry-Go-Round (feat. Zion.T & Wonstein),5,2,9,,,,
16,up,Jessi,Nunu Nana,18,5,12,,,,
17,up,DJ Soulscape,Love Is a Song,26,1,112,,,,
18,-,DJ Doc,DOC와 춤을…,-,2,70,,,,
19,-,MC MONG,Hwa-Byung,-,19,1,,,,
20,-,마이티 마우스,에너지 (feat. 선예),-,2,39,,,,
21,-,Vanilla Ice,Ice Ice Baby,-,8,5,,,,
22,-,Nextale Nailze,Flow of Ages,-,22,1,,,,
23,up,듀스,나를 돌아봐,77,3,68,,,,
24,up,Nocivo Regaz & Chuck Warp,Nocturnal,36,7,2,,,,
25,-,M. Fusion,Plan 9.5 (feat. Die Young) - M. Fusion Remix,-,10,9,,,,
26,-,Sam Ock,Wish (feat. Aleyna Moon),-,26,1,,,,
27,up,Dax,The Next Rap God 2,41,20,6,,,,
28,-,Min Kyung Hoon & Kim Hee Chul,Hanryang (feat. BIBI),-,28,1,,,,
29,-,Ovan,I Need You,-,7,43,,,,
30,-,드렁큰타이거,너희가 힙합을 아느냐?,-,30,5,,,,
31,down,버벌진트,시작이 좋아 (feat. 강민희),30,9,16,,,,
32,-,Le F,Même wagon,-,32,1,,,,
33,-,디핵,OHAYO MY NIGHT,-,20,12,,,,
34,-,Monsterr,Monsterr Radio,-,26,1,,,,
35,-,Jack-X,Bboom Bboom,-,35,1,,,,
36,down,MC 스나이퍼,Bk Love,7,4,2,,,,
37,-,Matt Wie & Kash Griffith,I Have a Dream (feat. Candice Dyce),-,37,1,,,,
38,-,다이나믹 듀오,Solo (feat. Alex),-,23,6,,,,
39,-,김성재,말하자면,-,3,50,,,,
40,down,仏師,楽しみな,22,22,2,,,,
41,-,Sergio Mendes & Brasil '66,Mais Que Nada,-,41,1,,,,
42,-,WEARETHEGOOD & Scootie Wop,Coming Back Home (Instrumental Version),-,19,10,,,,
43,up,Mc.Playboiii,Kung pwede Lang.,59,35,2,,,,
44,-,Saf Man,We Own the Night,-,15,7,,,,
45,-,Epik High,Happen Ending (feat. JOE WON SUN),-,6,12,,,,
46,-,리쌍,변해가네 (feat. 정인),-,2,34,,,,
47,down,Soundeep,Family Love,42,42,2,,,,
48,-,BTS,Don't Leave Me,-,22,1,,,,
49,up,The Black Eyed Peas,Sexy,66,33,17,,,,
50,-,BTS,MIC Drop (Japanese Version),-,31,2,,,,
51,-,BIGBANG,LA-LA-LA,-,10,2,,,,
52,-,CLED,像沙发一样,-,39,1,,,,
53,-,BewhY,Celebration,-,6,4,,,,
54,-,Prittymilitant,Tellme,-,18,7,,,,
55,up,원썬,K.I.R (Ooh La La La) [Instrumental],75,18,29,,,,
56,-,1TYM,Cry,-,31,1,,,,
57,-,"SGBOYZ (Jay Park, Don Mills, Loco, Nucksal)",Dingo X SGBOYZ - ? (Prod. GRAY),-,32,5,,,,
58,up,Han Yo Han,12:00 (feat. Swings & Kim Seungmin),69,6,72,,,,
59,-,Geeks,Officially Missing You,-,2,38,,,,
60,-,SEAN,Say That I Love You,-,60,1,,,,
61,-,Wülf Boi,Bangtan Boys,-,61,1,,,,
62,-,The Real Kelo,Big Kelo (Intro),-,42,2,,,,
63,down,다이나믹 듀오,어머니의 된장국 (feat. Ra.D),60,4,41,,,,
64,-,GD X TAEYANG,Good Boy (MR),-,64,1,,,,
65,-,CMBY,slide (feat. GIST),-,65,1,,,,
66,-,조광일,가리온 (Instrumental),-,66,1,,,,
67,-,Epik High,Spoiler,-,18,6,,,,
68,-,권선홍,안목 (feat. JIANNE),-,68,1,,,,
