Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,kitsyojii,The Age of Success,1,1,125,,,,
2,up,Alpha23,Ascap,2,1,38,,,,
3,up,나몰라 패밀리,너만볼래 (feat. 태인),10,2,70,,,,
4,up,sokodomo,Merry-Go-Round (feat. Zion.T & Wonstein),17,2,71,,,,
5,-,MC 스나이퍼,마법의 성,-,2,3,,,,
6,up,에픽하이,연애소설 (feat. 아이유),7,1,134,,,,
7,-,DJ Doc,DOC와 춤을…,-,2,114,,,,
8,up,마이티 마우스,사랑이 올까요 (with 백지영),8,2,46,,,,
9,down,마리오,"Good Bye (From ""1박 2일 백령도편 삽입곡"")",5,2,73,,,,
10,-,kPOP,Task,-,5,11,,,,
11,up,배치기,뜨래요 (feat. 앙리),13,1,76,,,,
12,-,다이나믹 듀오,어머니의 된장국 (feat. Ra.D),-,4,68,,,,
13,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,2,70,,,,
14,up,바비킴,고래의 꿈 (feat. 김영근),24,1,19,,,,
15,down,M.I.A.,坏女人,3,3,30,,,,
16,-,윤상혁,자유롭고 싶어,-,16,11,,,,
17,up,피플 크루,새마을 운동,70,11,36,,,,
18,-,듀스,우리는,-,6,32,,,,
19,up,배치기,눈물샤워 (feat .에일리),39,3,59,,,,
20,-,KURO & 이한울,love on loop (LOL),-,20,1,,,,
21,down,桑尼男孩,Girlfriend,18,1,88,,,,
22,down,Post Malone,Circles,19,3,59,2,2019-10-06,2,2019-10-06
23,-,버벌진트,굿모닝 (feat. 권정렬),-,11,22,,,,
24,-,DJ DOC,나의 성공담,-,5,1,,,,
25,up,Jessi,ZOOM,30,14,24,,,,
26,-,方容國,HIKIKOMORI,-,26,1,,,,
27,up,B.o.B,Nothin' On You (feat. Bruno Mars),54,5,45,,,,
28,down,빌스택스,로열로더 (Instrumental),23,1,89,,,,
29,-,CB Mass,진짜 (For the Club) [feat. 신지선],-,29,1,,,,
30,up,Outkast,Hey Ya! (Radio Mix/Club Mix),33,2,40,,,,
31,-,에픽하이,새벽에,-,30,7,,,,
32,up,"Brian Flores, James Laboz, John Hunter, Jr. & Jonathan Slott",Delicato,38,24,14,,,,
33,-,HAWW,How Are You,-,28,2,,,,
34,down,Tizzy T,拜託 拜託,15,15,6,,,,
35,-,마이티 마우스,사랑해 (feat. 윤은혜),-,4,23,,,,
36,-,DAS,The Strength of GOD (Elijah),-,36,1,,,,
37,-,원타임,Hot 뜨거,-,1,150,,,,
38,-,EUN JIWON,Adiós (feat. 미스터 타이푼) [Mr.Tyfoon],-,5,3,,,,
39,-,MC MONG,There Can't Be a Good Breakup (feat. Jo Hyun Ah),-,19,27,,,,
40,-,장혜진,슬픈 약속,-,40,1,,,,
41,-,마이티 마우스,에너지 (feat. 선예),-,2,76,,,,
42,-,Epik High,Catch (feat. Hwa Sa),-,5,3,,,,
43,-,Rlpson,6 Am Sad Boy,-,10,9,,,,
44,-,Zior Park,FALLING FROM THE SKY,-,44,1,,,,
45,up,Ѵ ו ѕ u ɑ Ḻ ®,Her,49,5,20,,,,
46,-,星閃_StarraLee,星光閃耀,-,46,4,,,,
47,up,LIB RAH,1 o ® º ∫ç ∆ d ∑ N ∆ ∫,55,38,10,,,,
48,-,Epik High,I Remember (feat. Kensie),-,27,3,,,,
49,-,이승윤,데드리프트,-,9,4,,,,
50,up,MC 몽,아이스크림,66,3,16,,,,
51,-,Motivational Spirits,Life Is Short,-,51,1,,,,
52,-,Basick,"Meeting is easy, parting is hard (feat. Leellamarz & TOIL)",-,10,32,,,,
53,-,LeellaMarz,Trip (feat. Hannah),-,7,8,,,,
54,-,부가킹즈,여행길 (feat. 윤도현),-,2,52,,,,
55,-,Sugar MMFK,Ä Ä,-,52,2,,,,
56,-,Epik High,내 얘기 같아 (Based On A True Story) [feat. HEIZE],-,17,12,,,,
57,down,Will Smith,Gettin' Jiggy Wit It,28,5,70,,,,
58,-,MC MONG,Myosotis (feat. Shin Yong Jae),-,28,7,,,,
59,-,G-Eazy & Bebe Rexha,"Me, Myself & I (Viceroy Remix)",-,46,1,,,,
60,up,Louise Bernadette Dowd & Jeremy Abbott,Sunbeam Sparkles,65,18,21,,,,
61,-,Ja Rule,Livin' It Up (feat. Case),-,35,11,,,,
62,-,2KBABY,OLD STREETS (feat. Lil Durk) [Remix],-,62,1,,,,
63,-,듀스,나를 돌아봐,-,4,28,,,,
64,-,DJ Nicky Sensation,Latin Heat Live Mix 11,-,20,6,,,,
65,down,Emanuel Kallins & Steve Skinner,Tough Life,6,3,11,,,,
66,-,SIM2,Chillin (with 여유정 & Maguro),-,10,2,,,,
67,-,GRAY,DINGO X GRAY - Moon Blue,-,4,4,,,,
68,-,Post Malone,Staring at the Sun (feat. SZA),-,68,1,,,,
